JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21094,,37,SP,6780,0200,PGR,03,W,025,025,4,3B,125,102,18,3,2,,,,,,,,3B,WE,SPL35
21094,,38,SP,6790,0200,PGR,04,W,040,040,3,3B,122,101,15,2,2,,,,,,,,3B,WE,TS TEX
21094,,40,SP,6800,0190,PGR,04,W,025,025,4,3B,125,103,18,4,2,,,,,,,,3B,WE,SPL35
21094,,33,SP,6770,0210,PGR,04,W,045,045,3,3A,129,107,22,8,2,,,,,,,,3A,WE,TS TEX
21094,,29,SP,6770,0220,PGR,,W,035,035,4,3B,130,107,23,8,2,,,,,,,,3B,WE,
21094,,32,SP,6760,0210,PGR,,W,035,035,4,3B,135,107,28,8,2,,,,,,,,3B,WE,
21094,,27,SP,6750,0220,PGR,,W,030,030,4,3B,128,105,21,6,2,,,,,,,,3B,WE,
21094,,25,SP,6730,0220,PGR,01,N,030,030,4,3B,124,104,17,5,2,,,,,,,,3B,WE,
21094,,16,SP,6720,0230,PGR,,N,035,055,3,3A,136,113,29,14,2,,,,,,,,3A,WE,TS TEX
21094,,9,SP,6730,0240,PGR,,N,030,045,3,3B,131,108,24,9,2,,,,,,,,3B,WE,
21094,,17,SP,6730,0230,PGR,,N,025,025,4,3B,125,103,18,4,2,,,,,,,,3B,WE,
21094,,18,SP,6740,0230,PGR,,,030,030,4,3B,127,105,20,6,2,,,,,,,,3B,WE,
21094,,31,SP,6790,0220,PGR,02,N,030,030,4,3B,126,104,19,5,2,,,,,,,,3B,WE,
21094,,35,SP,6790,0210,PGR,02,NW,025,025,4,3B,125,103,18,4,2,,,,,,,,3B,WE,
21094,,39,SP,6800,0200,PGR,03,N,030,030,4,3B,125,103,18,4,2,,,,,,,,3B,WE,
21094,,15,SP,6790,0240,PGR,01,N,025,045,3,3A,131,108,24,9,2,,,,,,,,3A,WE,
21094,,22,SP,6780,0230,PGR,,N,035,035,4,3B,126,104,19,5,2,,,,,,,,3B,WE,
21094,,13,SP,6770,0240,PGR,01,NW,025,025,,3B,124,98,17,-1,2,,,,,,,,3B,WE,
21094,,7,SP,6760,0250,PGR,,NW,025,025,4,3B,125,103,18,4,2,,,,,,,,3B,WE,SPL35
21094,,3,SP,6750,0260,PGR,,NW,015,025,4,3B,123,101,16,2,2,,,,,,,,3B,WE,SPL35
21094,,1,SP,6730,0260,PGR,,NW,015,015,4,3B,126,104,19,5,2,,,,,,,,3B,WE,SPL35
21094,,5,SP,6740,0250,PGR,,NW,025,050,3,3B,132,109,25,10,2,,,,,,,,3B,WE,
21094,,11,SP,6750,0240,PGR,,NW,030,030,4,3B,128,105,21,6,2,,,,,,,,3B,WE,
21094,,15P,SP,6790,0240,PGR,01,N,025,050,3,3A,129,107,22,8,2,,,,,,,,3A,WE,TS TEX
21094,,31P,SP,6790,0220,PGR,02,N,025,025,4,3B,121,100,14,1,2,,,,,,,,3B,WE,SPL35
