JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3691,,1,1,Y,zl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
3691,,1,2,,mzcl,3,10YR53 54,30,50,,0,0,6,HR,75YR56 00,F,,10YR63 00,Y,,,M,,,,
3691,,1,3,,hzcl,4,10YR53 00,50,60,,0,0,0,,75YR56 00,C,,10YR63 00,Y,,,M,,,,
3691,,1,4,,zc,5,5YR58 -00,60,120,,0,0,0,,,C,,10YR64 00,Y,,,P,Y,,Y,
3691,,2,1,Y,zl,3,10YR42 00,0,27,,20,0,25,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,2,2,,hzcl,4,75YR54 00,27,45,,0,0,5,HR,,,,,,,,M,,,,Poss. sl. gleyed
3691,,2,3,,zc,5,75YR54 00,45,60,,0,0,0,,10YR66 68,F,,10YR62 63,Y,,,M,,,,
3691,,2,4,,zc,5,75YR56 00,60,120,,0,0,0,,10YR66 00,C,,10YR61 63,Y,,,P,Y,,Y,
3691,,3,1,Y,msl,2,10YR32 00,0,28,,25,0,28,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,3,2,,msl,2,10YR54 00,28,40,,0,0,50,HR,,,,,,,,M,,Y,,Imp 40+ - Gravelly
3691,,3,3,,msl,2,10YR54 00,40,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,4,1,Y,fszl,2,10YR42 00,0,30,,20,0,23,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,4,2,,zl,3,10YR53 54,30,45,,0,0,50,HR,,,,,,,,M,,Y,,Imp 45+ - Gravelly
3691,,4,3,,zl,3,10YR53 54,45,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,5,1,Y,fszl,2,10YR42 00,0,29,,40,0,45,HR,,,,,,,,,,,,Max 4 topsoil st.
3691,,5,2,,zl,3,10YR54 00,29,40,,0,0,50,HR,,,,,,,,M,,Y,,Imp 40+ - Gravelly
3691,,5,3,,zl,3,10YR54 00,40,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,6,1,Y,mszl,,10YR42 00,0,30,,30,0,37,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,6,2,,zl,3,10YR54 00,30,40,,0,0,50,HR,,,,,,,,M,,Y,,Imp 40+ - Gravelly
3691,,6,3,,zl,3,10YR54 00,40,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,7,1,Y,mszl,,10YR42 00,0,28,,35,0,40,HR,,,,,,,,,,,,Max 4 topsoil st.
3691,,7,2,,zl,3,10YR54 00,28,40,,0,0,50,HR,,,,,,,,M,,Y,,Imp 40+ - Gravelly
3691,,7,3,,zl,3,10YR54 00,40,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,8,1,Y,mszl,,10YR42 00,0,30,,4,0,6,HR,,,,,,,,,,,,
3691,,8,2,,mzcl,3,10YR44 54,30,45,,0,0,10,HR,,,,,,,,M,,,,
3691,,8,3,,mcl,3,75YR54 00,45,55,,0,0,7,HR,10YR68-00,C,,10YR61 00,Y,,,M,,,,
3691,,8,4,,zc,5,10YR54 00,55,75,,0,0,0,,75YR58 00,M,,10YR62 00,Y,,,M,,,,
3691,,8,5,,zc,5,5YR46 -00,75,120,,0,0,0,,5YR58 -00,M,,10YR62 00,Y,,,P,Y,,Y,
3691,,9,1,Y,zl,3,10YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
3691,,9,2,,mzcl,3,10YR53 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
3691,,9,3,,hzcl,4,10YR53 00,50,55,,0,0,0,,10YR73 00,F,,,,,,M,,,,
3691,,9,4,,zc,5,10YR53 00,55,120,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,P,Y,,Y,
3691,,10,1,Y,mszl,,10YR42 00,0,29,,25,0,30,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,10,2,,zl,3,10YR54 00,29,48,,0,0,50,HR,,,,,,,,M,,Y,,Imp 48+ - Gravelly
3691,,10,3,,zl,3,10YR54 00,48,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,11,1,Y,zl,3,10YR42 00,0,28,,25,0,30,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,11,2,,zl,3,10YR54 00,28,45,,0,0,30,HR,,,,,,,,M,,,,
3691,,11,3,,hzcl,4,75YR54 00,45,60,,0,0,30,HR,10YR66 00,F,,10YR63 00,,,,M,,,,
3691,,11,4,,zc,5,75YR54 58,60,75,,0,0,5,HR,10YR68 00,F,,10YR62 63,Y,,,M,,,,
3691,,11,5,,zc,5,75YR54 58,75,120,,0,0,10,HR,10YR68 00,C,,10YR62 63,Y,,,P,Y,,Y,
3691,,12,1,Y,mzcl,3,10YR43 00,0,29,,2,0,3,HR,,,,,,,,,,,,
3691,,12,2,,zc,5,5YR58 -00,29,55,,0,0,0,,75YR58 68,F,,10YR63 73,Y,,,M,,,,
3691,,12,3,,zc,5,5YR58 -00,55,120,,0,0,0,,75YR58 68,C,,10YR63 73,Y,,,P,Y,,Y,Sl. sandy from 70+
3691,,13,1,Y,mszl,,10YR42 00,0,28,,35,0,40,HR,,,,,,,,,,,,Max 4 topsoil st.
3691,,13,2,,mzcl,3,10YR46 00,28,48,,0,0,50,HR,,,,,,,,M,,,,
3691,,13,3,,mzcl,3,10YR46 00,48,52,,0,0,60,HR,,,,,,,,M,,Y,,Imp 52+ - Gravelly
3691,,13,4,,lms,1,10YR46 00,52,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,14,1,Y,fszl,2,10YR33 00,0,23,,30,0,35,HR,,,,,,,,,,,,Max 3b topsoil st.
3691,,14,2,,zl,3,10YR46 00,23,45,,0,0,35,HR,,,,,,,,M,,Y,,Imp 45+ - Gravelly
3691,,14,3,,zl,3,10YR46 00,45,120,,0,0,70,HR,,,,,,,,P,,Y,,Assumed horizon
3691,,15,1,Y,mzcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
3691,,15,2,,zc,5,5YR56 -00,30,55,,0,0,0,,,C,,75YR64 66,Y,,,M,,,,
3691,,15,3,,zc,5,5YR56 -00,55,120,,0,0,0,,,M,,75YR64 66,Y,,,P,Y,,Y,
