SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,2,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,2,,,,
,2,2,hcl,,28,48,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,2,3,zc,,48,100,25YR46 0,,,,,,,,,,,,0,,,,
,2A,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,1,,,,
,2A,2,mcl,,30,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2A,3,zc,,55,100,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,33,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,scl,,46,79,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,4,4,c,,79,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,30,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,38,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,4A,1,mcl,,0,50,10YR42 0,,,,,,,,,,,,0,,,,
,4A,2,hcl,,50,57,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4A,3,c,,57,75,75YR52 0,10Y,C,,,,,,,,,,0,,,,
