JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3491,,1,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3491,,1,2,,hzcl,4,10YR44 00,28,35,Y,0,0,0,,,,,,,,,G,,,,
3491,,1,3,,hzcl,4,10YR66 00,35,90,Y,0,0,50,CH,,,,,,,,M,,,,
3491,,1,4,,ch,9,10YR81 00,90,120,Y,0,0,10,HR,,,,,,,,P,,,,
3491,,2,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,FEW CHALK FRAGMENTS
3491,,2,2,,hzcl,4,10YR44 00,25,45,Y,0,0,0,,,,,,,,,G,,,,
3491,,2,3,,hcl,4,05Y 33 00,45,95,,0,0,0,,10YR58 00,C,D,,Y,,,M,,,,POSS.SPL/MUCH F.SAND
3491,,2,4,,hcl,4,05Y 33 00,95,120,,0,0,30,HR,,,,,Y,,,P,,,,
3491,,3,1,Y,hzcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3491,,3,2,,hzcl,4,10YR46 00,25,65,,0,0,1,HR,,,,,,,,M,,,,
3491,,3,3,,zc,5,10YR54 00,65,70,Y,0,0,10,CH,,,,,,,,M,,,,
3491,,3,4,,mcl,3,10YR54 00,70,120,Y,0,0,10,HR,,,,,,,,M,,,,+15% CH /SOME F.SAND
3491,,4,1,Y,hcl,4,10YR42 43,0,28,,4,0,5,HR,,,,,,,,,,,,FEW SMALL CH. STONES
3491,,4,2,,hcl,4,10YR42 54,28,50,,0,0,0,,,,,,,Md MSB,Fr,G,,,,"MIX, T/Soil & L/S/s"
3491,,4,3,,zc,5,10YR46 56,50,80,,0,0,0,,,,,,,Md CSB,Fr,M,,,,OCC. LARGE FLINTS
3491,,4,4,,c,5,10YR56 00,80,120,,0,0,0,,10YR52 62,F,F,,Y,Md CSB,Fr,M,,,,VERY HEAVY
3491,,5,1,Y,mzcl,3,10YR42 00,0,29,,3,0,5,HR,,,,,,,,,,,,INC. SOME FINE SAND
3491,,5,2,,mzcl,3,10YR43 00,29,55,,0,0,2,HR,,,,,,,,G,,,,INC. SOME FINE SAND
3491,,5,3,,mzcl,3,10YR43 00,55,120,,0,0,0,,10YR56 00,F,F,,,,,M,,,,INC. SOME FINE SAND
3491,,6,1,Y,hzcl,4,10YR42 32,0,28,Y,6,0,7,HR,,,,,,NO STR,UC,,,,,STONES INC. 1% CHALK
3491,,6,2,,hzcl,4,10YR54 56,28,40,Y,0,0,30,CH,,,,,,TURE,IN,G,,,,STONES + C.10%FLINTS
3491,,6,3,,ch,9,10YR81 00,40,80,Y,0,10,10,HR,,,,,,NOTES.,,P,,,,ROOTING DEPTH ?
3491,,7,1,Y,hzcl,4,10YR33 43,0,27,Y,0,0,3,HR,,,,,,,,,,,,
3491,,7,2,,c,5,10YR56 58,27,50,Y,0,0,0,,,,,,,,,G,,,,SL.GRITTY TO TEXTURE
3491,,7,3,,c,5,10YR46 56,50,65,Y,0,0,0,,10YR58 00,F,F,,,,,M,,,,SL.GRITTY TO TEXTURE
3491,,7,4,,hzcl,4,10YR56 81,65,80,Y,0,0,50,CH,,,,,,,,M,,,,
3491,,7,5,,hzcl,4,10YR56 81,80,120,Y,0,0,30,HR,,,,,,,,P,,,,
3491,,8,1,Y,hcl,4,10YR42 00,0,27,Y,3,0,3,HR,,,,,,,,,,,,
3491,,8,2,,c,5,75YR46 00,27,45,Y,0,0,0,,,,,,,,,G,,,,FEW Mn CONCS.
3491,,8,3,,hzcl,4,10YR54 00,45,65,Y,0,0,50,CH,,,,,,,,M,,,,
3491,,8,4,,ch,9,10YR81 00,65,100,Y,0,0,0,,,,,,,,,P,,,,IMP. CHALK AT 65cm
3491,,9,1,Y,hzcl,4,10YR33 00,0,28,Y,4,0,5,HR,,,,,,,,,,,,OCC. V. LARGE FLINTS
3491,,9,2,,hzcl,4,10YR33 56,28,40,Y,0,0,20,CH,,,,,,,,G,,,,
3491,,9,3,,ch,4,10YR81 56,40,55,Y,0,0,0,,,,,,,,,P,,,,"INC. C.5% SOIL, HZCL"
3491,,9,4,,ch,9,10YR81 00,55,80,Y,0,0,0,,,,,,,,,P,,,,ROOTING DEPTH ?
3491,,10,1,Y,mzcl,3,10YR42 00,0,23,Y,0,0,5,HR,,,,,,,,,,,,"STONES, <1% CHALK"
3491,,10,2,,hzcl,4,10YR64 54,23,70,Y,0,0,50,CH,,,,,,,,M,,,,
3491,,10,3,,ch,9,10YR81-00,70,100,Y,0,0,10,HR,,,,,,,,P,,,,IMP. FLINTS AT 70cm
