JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
399,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
399,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
