JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4995,,1,1,mcl,0,20,75YR43 0,,,,,,,,,,,,4,,,,
4995,,1,2,hcl,20,75,75YR43 0,75Y,C,,,,,,,,,,3,,,,
4995,,1,3,mzcl,75,85,10YR32 0,,,,,,,,,,,,8,,,,
4995,,3,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
4995,,3,2,mzcl,30,90,10YR43 0,,,,,,,,,,,,8,,,,
4995,,3,3,mcl,90,110,10YR43 0,75Y,C,,,,,,,,,,7,,,,
4995,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
4995,,4,2,mzcl,30,110,10YR43 0,,,,,,,,,,,,8,,,,
4995,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
4995,,2,2,mcl,30,40,10YR58 0,,,,,,,,,,,,7,,,,
4995,,2,3,mzcl,40,95,10YR63 0,,,,,,,,,,,,25,,,,
4995,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
4995,,11,2,mzcl,25,65,10YR44 0,,,,,,,,,,,,5,,,,
4995,,11,3,mzcl,65,75,10YR54 0,,,,,,,,,,,,70,,,,
4995,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
4995,,12,2,mzcl,25,70,10YR44 0,,,,,,,,,,,,5,,,,
4995,,12,3,mzcl,70,80,10YR54 0,,,,,,,,,,,,70,,,,
