JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5497,,1,1,Y,c,5,10YR43 00,0,18,Y,0,0,40,HR,,,,,,,,,,,,
5497,,3,1,Y,c,5,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5497,,3,2,,c,5,10YR64 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5497,,3,3,,c,5,10YR66 00,45,60,,0,0,0,,,,,,Y,,,M,,,,
5497,,5,1,Y,c,5,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5497,,5,2,,c,5,25Y 63 00,25,40,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5497,,8,1,Y,c,5,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5497,,8,2,,c,5,05Y 63 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5497,,8,3,,scl,3,25Y 64 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5497,,8,4,,c,5,05Y 41 00,80,100,,0,0,0,,05Y 71 00,C,,,Y,,,P,,,Y,
5497,,7,1,Y,hcl,4,75YR44 00,0,22,Y,0,0,25,HR,,,,,,,,,,,,
5497,,6,1,Y,hcl,4,75YR44 00,0,22,Y,0,0,30,HR,,,,,,,,,,,,
5497,,4,1,Y,c,4,75YR44 00,0,25,Y,0,0,35,HR,,,,,,,,,,,,
5497,,2,1,Y,c,5,75YR43 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
5497,,2,2,,c,5,10YR64 00,25,30,Y,0,0,50,HR,,,,,,,,,,,,
5497,,1P,1,Y,c,4,10YR42 00,0,20,Y,13,0,28,HR,,,,,,MFSAB,FR,,,,,
5497,,1P,2,,c,4,75YR44 00,20,36,Y,0,0,43,HR,,,,,,,,M,,,,
5497,,1P,3,,c,4,10YR64 00,36,55,Y,0,0,80,HR,,,,,,,,M,,,,
5497,,1P,4,,scl,3,25Y 74 00,55,100,Y,0,0,78,HR,,,,,,,,M,,,,
