JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
893,,1,1,mcl,0,20,10YR43 0,,,,,,,,,,,,8,,,,
893,,1,2,mcl,20,50,10YR44 0,,,,,,,,,,,,10,,,,
893,,1,3,mcl,50,60,10YR54 0,75Y,C,,,,,,,,,,10,,,,
893,,1,4,mcl,60,80,10YR54 0,,,,,,,,,,,,25,,,,
893,,4,1,fsl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
893,,4,2,mcl,20,60,10YR44 0,,,,,,,,,,,,5,,,,
893,,4,3,fsl,60,120,10YR54 0,,,,,,,,,,,,10,,,,
893,,8,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
893,,8,2,mcl,20,40,10YR54 0,75Y,C,,,,,,,,,,10,,,,
893,,8,3,mcl,40,60,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
893,,12,1,fscl,0,20,10YR43 0,,,,,,,,,,,,8,,,,
893,,12,2,mcl,20,50,10YR44 0,,,,,,,,,,,,10,,,,
893,,12,3,fsl,50,120,10YR56 0,,,,,,,,,,,,8,,,,
893,,16,1,mcl,0,20,10YR43 0,,,,,,,,,,,,8,,,,
893,,16,2,mcl,20,45,10YR54 0,,,,,,,,,,,,10,,,,
893,,16,3,msl,45,120,10YR46 0,,,,,,,,,,,,8,,,,
893,,20,1,fsl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
893,,20,2,mzcl,25,40,10YR56 0,,,,,,,,,,,,15,,,,
893,,20,3,mcl,40,60,10YR56 0,,,,,,,,,,,,35,,,,
893,,17,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
893,,17,2,mzcl,25,40,10YR44 0,,,,,,,,,,,,15,,,,
893,,17,3,mzcl,40,60,10YR44 0,,,,,,,,,,,,45,,,,
893,,11,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
893,,11,2,mzcl,30,40,10YR54 0,,,,,,,,,,,,45,,,,
893,,6,1,fsl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
893,,6,2,mzcl,25,60,10YR54 0,,,,,,,,,,,,10,,,,
893,,6,3,mzcl,60,80,10YR54 0,,,,,,,,,,,,40,,,,
