JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23593,,9,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
23593,,9,2,,hcl,4,10YR43 00,28,35,,0,0,5,HR,,,,,,,,M,,,,
23593,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
23593,,3,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
23593,,3,2,,hcl,4,75YR43 00,28,42,,0,0,5,HR,,,,,,,,M,,,,
23593,,2,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
23593,,2,2,,hcl,4,10YR64 00,28,40,,0,0,25,CH,,,,,,,,M,,,,
23593,,2,3,,hcl,4,10YR64 00,40,50,,0,0,50,CH,,,,,,,,M,,,,
23593,,2,4,,ch,9,00ZZ00 00,50,60,,0,0,0,,,,,,,,,M,,,,
23593,,5,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
23593,,5,2,,hcl,4,10YR54 00,28,40,,0,0,25,CH,,,,,,,,M,,,,
23593,,5,3,,c,5,10YR64 00,40,70,,0,0,25,CH,,,,,,,,M,,,,
23593,,2T,1,,mzcl,3,10YR43 00,0,25,,0,0,19,HR,,,,,,,,,,,,
23593,,1P,1,Y,mzcl,3,10YR43 00,0,25,,16,0,20,HR,,,,,,,,,,,,
23593,,1P,2,,mzcl,3,10YR54 00,25,33,,0,0,50,CH,,,,,,,,M,,,,
23593,,1P,3,,ch,9,10YR81 00,33,70,,0,0,0,,,,,,,,,M,,,,
23593,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
23593,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
23593,,6,2,,hcl,4,10YR81 00,25,30,,0,0,50,CH,,,,,,,,M,,,,
23593,,1T,1,Y,mzcl,3,10YR43 00,0,25,,0,0,19,HR,,,,,,,,,,,,
