JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1196,,7,1,Y,hcl,4,10YR42 00,0,28,,3,0,5,HR,,,,,,,,,,,,
1196,,7,2,,c,5,25Y 64 00,28,50,,0,0,8,HR,10YR56 00,C,,,Y,,,P,,,Y,
1196,,7,3,,c,5,25Y 64 00,50,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
1196,,18,1,Y,hcl,4,10YR33 00,0,33,,2,0,4,HR,,,,,,,,,,,,
1196,,18,2,,hcl,4,10YR53 00,33,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
1196,,18,3,,c,5,10YR53 00,50,70,,0,0,20,HR,75YR56 00,C,,,Y,,,P,,,Y,
1196,,19,1,Y,mzcl,3,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1196,,19,2,,hzcl,4,10YR54 55,28,60,,0,0,2,HR,,,,,,,,M,,,,
1196,,19,3,,zc,5,10YR54 00,60,120,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
1196,,17,1,Y,mcl,3,10YR32 00,0,27,,2,0,3,HR,,,,,,,,,,,,
1196,,17,2,,hcl,4,10YR54 00,27,50,,0,0,5,HR,75YR56 00,C,,,S,,,,,,,
1196,,17,3,,c,5,10YR63 00,50,70,,0,0,6,HR,10YR56 00,C,,,Y,,,,,,Y,
1196,,17,4,,c,5,10YR63 00,70,100,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
1196,,16,1,Y,hcl,4,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
1196,,16,2,,hcl,4,10YR52 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
1196,,16,3,,c,5,10YR62 00,50,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
1196,,16,4,,c,5,10YR64 00,80,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
1196,,14,1,Y,mzcl,3,10YR33 00,0,30,,1,0,2,HR,,,,,,,,,,,,
1196,,14,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1196,,14,3,,c,5,10YR64 00,45,120,,0,0,1,HR,10YR66 58,M,,,Y,,,P,,,Y,
1196,,15,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1196,,15,2,,hcl,4,25Y 53 63,30,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1196,,15,3,,c,5,25Y 63 00,45,75,,0,0,0,,10YR56 72,M,,,Y,,,P,,,Y,
1196,,15,4,,scl,3,10YR63 00,75,120,,0,0,0,,75YR58 72,C,,,Y,,,P,,,Y,
1196,,13,1,Y,scl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1196,,13,2,,hcl,4,10YR52 00,30,55,,0,0,3,HR,,,,,,,,,,,,
1196,,13,3,,hcl,4,10YR52 00,55,75,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1196,,13,4,,c,5,10YR63 00,75,95,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
1196,,13,5,,scl,3,25Y 72 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1196,,12,1,Y,mcl,3,10YR43 00,0,30,,4,0,7,HR,,,,,,,,,,,,
1196,,12,2,,hcl,4,75YR46 00,30,40,,0,0,20,HR,,,,,,,,,,,,
1196,,11,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
1196,,11,2,,mcl,3,75YR54 00,32,45,,0,0,0,,,,,,,,,M,,,,
1196,,11,3,,hcl,4,10YR64 00,45,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1196,,11,4,,c,5,10YR64 00,65,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1196,,10,1,Y,hcl,4,10YR43 00,0,25,,4,0,8,HR,,,,,,,,,,,,
1196,,10,2,,c,5,10YR55 00,25,35,Y,0,0,8,HR,10YR56 00,F,,,,,,,,,,
1196,,10,3,,c,5,10YR63 00,35,50,,0,0,20,HR,75YR56 00,M,,,Y,,,,,,Y,
1196,,8,1,Y,hcl,4,10YR43 00,0,25,,2,0,3,HR,,,,,,,,,,,,
1196,,8,2,,c,5,10YR64 00,25,95,,0,0,1,HR,75YR68 00,M,,,Y,,,,,,Y,
1196,,8,3,,sc,5,25Y 72 00,95,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1196,,9,1,Y,hcl,4,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
1196,,9,2,,hcl,4,10YR64 00,28,50,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1196,,9,3,,c,5,10YR64 00,50,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1196,,20,1,Y,mcl,3,75YR43 00,0,15,,0,0,4,HR,,,,,,,,,,,,
1196,,20,2,,hcl,4,10YR65 00,15,35,,0,0,20,HR,,,,,,,,P,,,,
1196,,21,1,Y,mcl,3,10YR22 00,0,28,,0,0,10,HR,,,,,,,,,,,,
1196,,21,2,,c,5,75YR54 72,28,120,,0,0,5,HR,,,,,,,,P,,,Y,
1196,,1P,1,Y,mcl,3,10YR43 53,0,30,,0,0,6,HR,,,,,,,,,,,,
1196,,1P,2,,scl,3,75YR54 46,30,55,,0,0,20,HR,,,,,,MDMSB,FR,G,,,,
1196,,1P,3,,cs,1,10YR54 00,55,120,,0,0,10,HR,,,,,,S,VF,M,,,,
1196,,2P,1,Y,mzcl,3,10YR33 00,0,27,,0,0,2,HR,,,,,,,,,,,,
1196,,2P,2,,hcl,4,10YR53 00,27,50,,0,0,2,HR,75YR56 00,C,,10YR53 00,Y,MDCSB,FR,M,,,,
1196,,2P,3,,c,5,10YR63 64,50,120,,0,0,0,,10YR68 72,M,,10YR63 00,Y,MDCPR,FM,P,Y,,Y,
1196,,3P,1,Y,mzcl,3,75YR33 00,0,28,,3,0,3,HR,,,,,,,,,,,,
1196,,3P,2,,hzcl,4,75YR54 00,28,65,,0,0,1,HR,,,,,,MDCSB,FR,M,,,,
1196,,3P,3,,zc,5,75YR54 00,65,100,,0,0,0,,75YR56 00,C,,,S,MDMPR,FM,M,,,,
1196,,3P,4,,scl,3,10YR54 56,100,120,,0,0,3,HR,75YR56 00,C,,,S,M,FR,P,,,,
