JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6098,,1,1,Y,hcl,4,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6098,,1,2,,c,5,10YR64 63,30,55,,0,0,30,ZR,,,,,,,,M,,,,
6098,,1,3,,hcl,4,10YR63 00,55,80,,0,0,70,ZR,,,,,,,,M,,,,
6098,,4,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,4,2,,hcl,4,75YR44 00,30,80,,0,0,20,HR,,,,,,,,,,,,
6098,,5,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6098,,5,2,,hcl,4,75YR43 00,25,60,,0,0,20,HR,,,,,,,,,,,,
6098,,5,3,,hcl,4,75YR54 00,60,70,,0,0,50,ZR,,,,,,,,,,,,
6098,,5,4,,zr,9,10YR63 00,70,80,,0,0,99,ZR,,,,,,,,,,,,
6098,,6,1,Y,hcl,4,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6098,,6,2,,hcl,4,75YR43 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
6098,,6,3,,hcl,4,10YR54 00,45,70,,0,0,70,ZR,,,,,,,,M,,,,
6098,,7,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,7,2,,hcl,4,75YR44 00,30,70,,0,0,20,HR,,,,,,,,,,,,
6098,,7,3,,hcl,4,75YR54 00,70,80,,0,0,40,HR,10YR58 00,F,,,,,,,,,,
6098,,8,1,Y,hcl,4,75YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
6098,,8,2,,hcl,4,75YR54 00,28,40,,0,0,70,ZR,,,,,,,,M,,,,
6098,,8,3,,zr,9,10YR63 00,40,70,,0,0,99,ZR,,,,,,,,M,,,,
6098,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6098,,10,2,,hcl,4,10YR43 00,30,60,,0,0,25,ZR,,,,,,,,,,,,
6098,,10,3,,hcl,4,10YR53 00,60,70,,0,0,60,ZR,,,,,,,,,,,,
6098,,11,1,Y,hcl,4,10YR43 53,0,40,,0,0,10,HR,,,,,,,,,,,,
6098,,11,2,,hcl,4,10YR53 00,40,50,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
6098,,11,3,,hcl,4,10YR53 00,50,60,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
6098,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,12,2,,hcl,4,10YR43 00,30,50,,0,0,25,HR,,,,,,,,,,,,
6098,,12,3,,hcl,4,10YR53 00,50,55,,0,0,70,ZR,,,,,,,,,,,,
6098,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6098,,13,2,,hcl,4,10YR53 00,25,60,,0,0,60,ZR,,,,,,,,,,,,
6098,,13,3,,c,5,10YR63 00,60,70,,0,0,70,ZR,10YR58 00,C,,,Y,,,,,,,
6098,,14,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,14,2,,hcl,4,75YR44 00,30,80,,0,0,20,HR,,,,,,,,,,,,
6098,,16,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6098,,17,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,17,2,,hcl,4,10YR74 00,30,60,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
6098,,17,3,,c,5,10YR74 00,60,85,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6098,,18,1,Y,c,4,75YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
6098,,18,2,,hcl,4,75YR54 00,25,55,,0,0,60,ZR,,,,,,,,,,,,
6098,,21,1,Y,hcl,4,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
6098,,21,2,,hcl,4,10YR53 00,45,80,,0,0,70,ZR,,,,,,,,,,,,
6098,,22,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,22,2,,c,5,10YR63 00,30,80,,0,0,20,ZR,,,,,,,,,,,,
6098,,23,1,Y,c,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,23,2,,hcl,4,10YR43 00,30,60,,0,0,50,ZR,,,,,,,,,,,,
6098,,23,3,,hcl,4,10YR53 00,60,70,,0,0,70,ZR,,,,,,,,,,,,
6098,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6098,,24,2,,hcl,4,10YR43 00,25,45,,0,0,20,HR,,,,,,,,,,,,
6098,,24,3,,hcl,4,10YR53 00,45,55,,0,0,70,ZR,,,,,,,,,,,,
6098,,25,1,Y,hcl,4,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6098,,25,2,,hcl,4,10YR54 00,25,45,,0,0,50,ZR,,,,,,,,M,,,,
6098,,25,3,,zr,9,10YR63 00,45,80,,0,0,99,ZR,,,,,,,,M,,,,
6098,,28,1,Y,hcl,4,10YR43 00,0,23,,0,0,20,HR,,,,,,,,,,,,
6098,,28,2,,hcl,4,10YR54 00,23,50,,0,0,50,ZR,,,,,,,,,,,,
6098,,29,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6098,,29,2,,hcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6098,,29,3,,c,5,10YR63 00,50,80,,0,0,20,ZR,,,,,,,,,,,,
6098,,30,1,Y,c,4,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6098,,30,2,,hcl,4,75YR43 00,25,45,,0,0,30,ZR,,,,,,,,,,,,
6098,,30,3,,hcl,4,10YR63 00,45,75,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
6098,,30,4,,c,5,25Y 63 00,75,90,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6098,,31,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
6098,,31,2,,hcl,4,75YR54 00,35,50,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
6098,,32,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,32,2,,hcl,4,75YR54 00,30,40,,0,0,30,ZR,,,,,,,,,,,,
6098,,32,3,,zr,9,10YR63 00,40,45,,0,0,99,ZR,,,,,,,,,,,,
6098,,33,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,33,2,,hcl,4,75YR44 00,30,45,,0,0,50,ZR,,,,,,,,,,,,
6098,,33,3,,hcl,4,75YR54 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
6098,,34,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,34,2,,hcl,4,75YR54 00,30,70,,0,0,60,HR,,,,,,,,,,,,
6098,,35,1,Y,hcl,4,75YR54 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6098,,35,2,,hcl,4,10YR56 00,28,70,,0,0,50,HR,10YR58 00,F,,,,,,,,,,
6098,,36,1,Y,hcl,4,75YR43 00,0,45,,0,0,15,HR,,,,,,,,,,,,
6098,,36,2,,hcl,4,75YR64 00,45,70,,0,0,50,HR,10YR58 00,C,,,Y,,,,,,,
6098,,37,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6098,,37,2,,hcl,4,75YR54 00,35,50,,0,0,30,HR,,,,,,,,,,,,
6098,,37,3,,c,5,75YR64 00,50,70,,0,0,50,HR,10YR58 00,C,,,Y,,,,,,,
6098,,39,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6098,,39,2,,hcl,4,10YR43 00,35,50,,0,0,50,ZR,,,,,,,,,,,,
6098,,39,3,,hcl,4,10YR53 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
6098,,40,1,Y,c,5,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,40,2,,hcl,4,75YR54 64,30,45,,0,0,50,HR,10YR58 00,C,,,,,,,,,,
6098,,42,1,Y,hcl,4,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
6098,,42,2,,zr,9,10YR63 00,23,40,,0,0,99,ZR,,,,,,,,,,,,
6098,,43,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,43,2,,hcl,4,10YR54 00,30,40,,0,0,50,ZR,,,,,,,,,,,,
6098,,44,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6098,,44,2,,hcl,4,10YR53 00,35,60,,0,0,70,ZR,,,,,,,,,,,,
6098,,45,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6098,,45,2,,hcl,4,10YR63 00,35,60,,0,0,70,ZR,,,,,,,,,,,,
6098,,47,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6098,,47,2,,hcl,4,10YR53 00,40,75,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6098,,47,3,,c,5,10YR63 00,75,90,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6098,,50,1,Y,c,5,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6098,,50,2,,c,5,10YR54 00,30,70,,0,0,15,HR,,,,,,,,,,,,
6098,,50,3,,hcl,4,10YR64 00,70,80,,0,0,50,ZR,,,,,,,,,,,,
6098,,51,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6098,,51,2,,zr,9,10YR63 00,28,60,,0,0,99,ZR,00OC00-,C,,,N,,,M,,,,
6098,,52,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,ZR,,,,,,,,,,,,
6098,,52,2,,hcl,4,10YR54 00,28,45,,0,0,70,ZR,,,,,,,,,,,,
6098,,53,1,Y,c,5,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,53,2,,c,5,10YR74 00,30,70,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
6098,,55,1,Y,c,4,10YR58 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6098,,55,2,,hcl,4,10YR56 00,30,70,,0,0,20,HR,,,,,,,,,,,,
6098,,57,1,Y,c,4,10YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6098,,57,2,,c,5,10YR56 00,30,80,,0,0,15,HR,,,,,,,,,,,,
6098,,60,1,Y,c,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6098,,60,2,,c,5,10YR56 00,25,70,,0,0,15,HR,,,,,,,,,,,,
6098,,62,1,Y,hcl,4,10YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6098,,62,2,,c,5,10YR56 00,40,80,,0,0,10,HR,,,,,,,,,,,,
6098,,63,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6098,,63,2,,hcl,4,10YR56 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6098,,63,3,,c,5,10YR63 00,50,70,,0,0,60,ZR,10YR56 00,F,,,,,,,,,,
6098,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,18,HR,,,,,,,,,,,,
6098,,1P,2,,hcl,4,10YR44 00,24,36,,0,0,31,ZR,,,,,,MDFSAB,FR,G,,,,
6098,,1P,3,,hcl,4,10YR54 00,36,61,,0,0,56,ZR,,,,,,,,M,,,,
6098,,1P,4,,zr,9,-00,61,100,,0,0,99,ZR,,,,,,,,M,,,,
6098,,67,1,Y,c,5,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
6098,,67,2,,c,5,10YR63 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6098,,67,3,,c,5,10YR58 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6098,,68,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
6098,,68,2,,c,5,05Y 63 00,28,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
6098,,69,1,Y,c,5,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
6098,,69,2,,c,5,25Y 53 00,20,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6098,,69,3,,c,5,05Y 52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
