JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3594,,3,SW,9750,7250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMPENETRABLE
3594,,4,SW,9760,7250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3594,,5,SW,9770,7250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMPENETRABLE
3594,,8,SW,9770,7240,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3594,,7,SW,9760,7240,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3594,,12,SW,9850,7220,PGR,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3594,,11,SW,9840,7230,PGR,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMPENETRABLE
3594,,10,SW,9840,7240,PGR,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3594,,9,SW,9830,7240,PGR,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMPENETRABLE
3594,,6,SW,9830,7250,PGR,06,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3594,,1P,SW,9760,7250,LEY,,,0,999,1,3A,129,103,44,30,1,,,,,,,,3A,WK,
3594,,1,SW,9830,7270,PGR,07,NE,0,999,1,3A,098,108,13,35,2,,,,,,,,3A,WK,
3594,,2,SW,9840,7270,PGR,08,NE,0,999,1,3A,159,125,74,52,1,,,,,,,,3B,GR,
