JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1495,,7,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1495,,7,2,,hcl,4,10YR53 00,25,40,,0,0,2,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1495,,7,3,,c,5,05YR44 00,40,120,,0,0,1,HR,75YR63 00,C,,00MN00 00,Y,,,M,Y,,Y,
1495,,6,1,Y,msl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1495,,6,2,,hcl,4,10YR54 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
1495,,6,3,,hcl,4,75YR54 00,60,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,,
1495,,5,1,Y,msl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1495,,5,2,,hcl,4,10YR53 00,35,70,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1495,,5,3,,scl,3,10YR64 00,70,120,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
1495,,3E,1,Y,msl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1495,,3E,2,,hcl,4,75YR64 00,35,50,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1495,,3E,3,,c,5,05YR44 00,50,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
1495,,3,1,Y,msl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1495,,3,2,,hcl,4,75YR64 00,30,70,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1495,,3,3,,scl,3,75YR54 00,70,120,,0,0,1,HR,75YR64 00,C,,,Y,,,M,,,,
1495,,4,1,Y,msl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1495,,4,2,,hcl,4,75YR64 00,35,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1495,,1,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1495,,1,2,,hcl,4,10YR44 00,30,60,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
1495,,1,3,,hcl,4,10YR53 00,60,120,,0,0,20,GH,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
1495,,2,1,Y,msl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1495,,2,2,,hcl,4,10YR64 00,35,60,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
1495,,2,3,,hcl,4,10YR53 00,60,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
1495,,1P,1,Y,msl,2,10YR44 00,0,32,,0,0,5,HR,,,,,,,,,,,,
1495,,1P,2,,hcl,4,05YR44 00,32,68,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,MCSAB,FR,M,,,,
1495,,1P,3,,scl,3,75YR64 00,68,120,,0,0,5,GH,10YR66 00,C,,00MN00 00,Y,WCSAB,FM,M,,,,
