JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1995,,3,SU,587,473,STB,02,NW,050,999,1,2,128,106,38,28,1,,,,,,,,2,WK,Sl gley 30
1995,,2,SU,586,473,STB,02,NW,055,999,1,2,126,105,36,27,1,,,,,,,,3A,ST,Sl gley 28
1995,,5,SU,585,472,STB,02,SW,030,999,2,3A,,,0,0,,,,,,,,,3A,WE,3A st also;I75
1995,,6,SU,586,472,STB,02,W,028,050,4,3B,,,0,0,,,,,,,,,3B,WE,Just WC IV
1995,,7,SU,587,472,STB,02,W,060,060,3,3A,,,0,0,,,,,,,,,3A,WE,3A st also;I95
1995,,12,SU,587,471,STB,02,W,030,999,2,3A,,,0,0,,,,,,,,,3A,WE,
1995,,11,SU,586,471,STB,02,W,045,999,1,2,116,113,26,35,2,,,,,,,,2,WK,Imp flints 95
1995,,10,SU,585,471,STB,02,W,,999,1,2,075,075,-15,-3,3A,,,,,,,,3A,ST,Imp flints 50
1995,,9,SU,584,471,STB,01,W,,999,1,2,084,090,-6,12,3A,,,,,,,,3A,ST,Imp flints 60
1995,,1P,SU,584,471,STB,02,W,,999,1,2,106,101,16,23,2,,,,,,,,3A,ST,5% flints>6cm
1995,,15,SU,584,470,STB,02,W,030,065,3,3A,,,0,0,,,,,,,,,3A,WE,Imp flints 100
1995,,16,SU,585,470,STB,02,W,030,999,2,3A,,,0,0,,,,,,,,,3A,WE,
1995,,17,SU,586,470,STB,02,W,030,065,3,3A,,,0,0,,,,,,,,,3A,WE,Imp flints 100
1995,,22,SU,585,469,STB,03,W,045,999,1,2,121,115,31,37,1,,,,,,,,2,WK,Imp flints 100
1995,,2P,SU,586,470,STB,02,W,033,057,3,3A,,,0,0,,,,,,,,,3A,WE,Pit 80 Spl 57
1995,,1,SU,588,474,CER,,W,055,999,1,2,110,114,20,36,2,,,,,,,,3A,ST,Imp flints 80
1995,,13,SU,588,471,STB,02,NW,038,999,2,3A,,,0,0,2,,,,,,,,3A,WE,Sl gley 28
1995,,18,SU,587,470,STB,02,NW,060,060,3,3A,,,0,0,,,,,,,,,3A,WE,Sl gley 25
1995,,21,SU,584,469,CER,02,NW,028,999,2,3A,,,0,0,,,,,,,,,3A,WE,
1995,,20,SU,583,469,CER,02,NW,070,070,2,3A,,,0,0,,,,,,,,,3A,WE,Sl gley 55
1995,,19,SU,582,469,CER,,,060,999,1,2,084,091,-6,13,3A,,,,,,,,2,WD,Imp flints 60
1995,,14,SU,583,470,CER,,,,999,1,1,068,068,-22,-10,3B,,,,,,,,3A,DR,Imp flints 50
1995,,23,SU,586,469,STB,03,NW,100,100,1,2,138,117,48,39,1,,,,,,,,2,WK,
1995,,26,SU,585,468,STB,03,NW,075,075,2,3A,,,0,0,,,,,,,,,3A,WE,
1995,,27,SU,584,467,STB,03,NW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
1995,,25,SU,584,468,CER,02,NW,028,047,4,3B,,,0,0,,,,,,,,,3B,WE,
1995,,24,SU,583,468,CER,02,NW,028,050,4,3B,,,0,0,,,,,,,,,3B,WE,
1995,,4,SU,588,473,CER,,,,999,1,2,106,112,13,31,2,,,,,,,,2,DR,
