JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
597,,25,SU,8610,7570,CER,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,24,SU,8600,7570,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,23,SU,8590,7570,CER,01,E,030,070,2,2,141,118,25,8,2,,,,,,,,2,WD,HCL QSPL
597,,31,SU,8600,7560,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,38,SU,8590,7550,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTIC
597,,36,SU,8570,7550,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTIC30
597,,46,SU,8550,7530,RGR,,,030,999,2,2,000,000,0,0,,,,,,,,,3B,WD,DISTURBD
597,,41,SU,8560,7540,RGR,,,030,999,2,2,060,060,-56,-50,4,,,,,,,,3B,WD,DISTURBD
597,,30,SU,8590,7560,ARA,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL QSPL
597,,29,SU,8580,7560,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,28,SU,8570,7560,ARA,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,2P,SU,,,CER,,,029,042,3,3A,156,105,40,-5,2,,,,,,,,3A,WE,HI SHAZ
597,,4,SU,8610,7600,CER,,,035,999,2,1,172,114,56,4,2,,,,,,,,2,DR,
597,,3,SU,8600,7600,CER,,,037,058,3,3A,140,117,24,7,2,,,,,,,,3A,WE,SANDY
597,,2,SU,8590,7600,CER,,,032,999,2,1,173,121,57,11,1,,,,,,,,1,,QSPL TS
597,,9,SU,8590,7590,CER,,,035,999,1,1,147,124,31,14,1,,,,,,,,1,,
597,,10,SU,8600,7590,CER,,,032,032,4,3A,098,104,-18,-6,3A,,,,,,,,3A,WE,Q SPL TS
597,,11,SU,8610,7590,CER,,,035,055,3,3A,105,110,-11,0,3A,,,,,,,,3A,WE,
597,,17,SU,8610,7580,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,16,SU,8600,7580,CER,,,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
597,,15,SU,8590,7580,CER,,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL 50
597,,1P,SU,,,CER,,,035,999,2,1,171,115,55,5,2,,,,,,,,2,DR,
597,,51,SU,8600,7530,CER,,,028,045,3,3B,107,105,-9,-5,3A,,,,,,,,3B,WE,QSPL-28
597,,50,SU,8590,7530,CER,,,000,035,4,3B,102,107,-14,-3,3A,,,,,,,,3B,WE,
597,,49,SU,8580,7530,CER,,,030,040,3,3B,102,107,-14,-3,3A,,,,,,,,3B,WE,
597,,48,SU,8570,7530,CER,,,028,028,4,3B,098,101,-18,-9,3A,,,,,,,,3B,WE,
597,,47,SU,8560,7530,RGR,,,028,035,4,3B,097,102,-19,-8,3A,,,,,,,,3B,WE,QSPL35
597,,43,SU,8580,7540,CER,,,035,045,3,3A,103,108,-13,-2,3A,,,,,,,,3A,WE,
597,,44,SU,8590,7540,CER,,,000,030,4,3B,093,105,-23,-5,3B,,,,,,,,3B,WE,
597,,45,SU,8600,7540,CER,,Z,000,035,4,3B,102,107,-14,-3,3A,,,,,,,,3B,WE,
597,,40,SU,8610,7550,CER,,Z,000,030,4,3B,100,105,-16,-5,3A,,,,,,,,3B,WE,
597,,21,SU,8570,7570,PLO,,Z,030,040,3,2,142,099,26,-11,3A,,,,,,,,3A,DR,POTS LIM
597,,14,SU,8580,7580,PLO,,Z,030,048,3,2,093,101,-23,-9,3B,,,,,,,,3B,DR,
597,,22,SU,8580,7570,PLO,,Z,040,999,1,1,153,115,37,5,2,,,,,,,,2,DR,POTS LIM
597,,7,SU,8570,7590,CER,,,030,999,2,2,157,119,41,9,2,,,,,,,,2,WD,
597,,6,SU,8560,7590,CER,,,028,045,3,3A,148,115,32,5,2,,,,,,,,3A,WE,
597,,5,SU,8550,7590,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,12,SU,8550,7580,CER,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
597,,13,SU,8560,7580,CER,,,030,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,POSS 2
597,,20,SU,8560,7570,CER,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
597,,33,SU,8540,7550,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT 25
597,,34,SU,8550,7550,CER,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
597,,27,SU,8550,7560,CER,,,030,058,3,3A,114,110,-2,0,3A,,,,,,,,3A,WE,SEE PIT2
597,,26,SU,8540,7560,CER,,,035,059,3,2,135,112,19,2,2,,,,,,,,2,WE,POSS3ATS
597,,18,SU,8540,7570,CER,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
597,,19,SU,8550,7570,CER,,,029,999,2,1,156,120,40,10,2,,,,,,,,2,DR,ALMOST 1
597,,3P,SU,,,CER,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
