JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8292,,1,1,Y,mcl,3,10YR43 00,0,28,,1,0,1,HR,,,,,,,,,,,,
8292,,1,2,,mcl,3,10YR44 00,28,55,,0,0,0,,,,,,,,,M,,,,
8292,,1,3,,hcl,4,10YR56 00,55,90,,0,0,1,HR,10YR63 00,F,,,,,,M,,,,
8292,,4,1,Y,mcl,3,10YR42 00,0,32,,0,0,10,HR,,,,,,,,,,,,
8292,,4,2,,scl,3,10YR43 00,32,80,,0,0,1,HR,,,,,,,,M,,,,
8292,,4,3,,msl,2,10YR43 00,80,100,,0,0,0,,,,,,,,,M,,,,
8292,,3,1,Y,mcl,3,10YR43 00,0,35,,1,0,1,HR,,,,,,,,,,,,
8292,,3,2,,mcl,3,75YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
8292,,3,3,,csl,2,10YR46 00,50,90,,0,0,1,HR,,,,,,,,M,,,,
8292,,8,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
8292,,8,2,,mcl,3,75YR46 00,30,75,,0,0,1,HR,,,,,,,,M,,,,
8292,,8,3,,csl,2,10YR46 00,75,100,,0,0,1,HR,,,,,,,,M,,,,
8292,,1P,1,Y,mcl,3,10YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
8292,,1P,2,,scl,3,10YR46 00,25,48,,0,0,1,HR,10YR56 00,F,,,,MCSAB,FR,M,,,,
8292,,1P,3,,lms,1,75YR56 00,48,75,,0,0,0,,,,,,,MCSAB,FR,G,,,,
8292,,1P,4,,scl,3,10YR53 00,75,115,,0,0,1,HR,10YR56 62,C,,,Y,MCSAB,FR,M,,,,
