JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1392,,1P,,,,LEY,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,36,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,30,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,20,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,19,,,,LEY,01,,055,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,35,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,34,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 85
1392,,26,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 75
1392,,27,,,,LEY,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,28,,,,LEY,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,16,,,,LEY,01,,040,999,,,000,000,0,0,,,,,,,,,3A,,DA 60
1392,,37,,,,PGR,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,31,,,,LEY,,,028,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,22,,,,LEY,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,21,,,,LEY,01,,020,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 90
1392,,7,,,,PGR,,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,,
1392,,8,,,,PGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,,
1392,,9,,,,PGR,,,035,046,4,3B,000,000,0,0,,,,,,,,,3B,,PTY AT85
1392,,11,,,,PGR,,,035,046,4,3A,000,000,0,0,,,,,,,,,3A,,
1392,,12,,,,PGR,02,,064,064,3,3B,000,000,0,0,,,,,,,,,3B,,WET AT80
1392,,17,,,,PGR,02,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,,WET AT90
1392,,18,,,,PGR,,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,,
1392,,24,,,,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,
1392,,29,,,,PGR,,,038,055,4,3B,000,000,0,0,,,,,,,,,3B,,
1392,,32,,,,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,
1392,,2P,,,,PGR,,,021,999,3,3A,000,000,0,0,,,,,,,,,3A,,WET AT65
1392,,1,,,,LEY,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,2,,,,DCW,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,3,,,,LEY,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,4,,,,LEY,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,5,,,,LEY,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,6,,,,PGR,,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,10,,,,LEY,,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1392,,13,,,,LEY,,,028,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,14,,,,LEY,,,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,15,,,,PGR,,,030,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1392,,23,,,,LEY,,,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
