JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1194,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3B,,HR45
1194,,,SE,CER,,,,,,,,,2,,,,,,,,,,,2,,
1194,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,HR50
1194,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3B,,HR50
1194,,,SE,CER,,,,,,,,,3,,,,,,,,,,,2,,HR85
1194,,,SE,CER,,,,,,,,,3,,,,,,,,,,,1,,
1194,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,HR70
1194,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3A,,HR70
1194,,,SE,CER,,,,,,,,,2,,,,,,,,,,,1,,
1194,,,SE,CER,,,,,,,,,2,,,,,,,,,,,2,,
1194,,,SE,CER,,,,,,,,,1,,,,,,,,,,,3A,,HR70
1194,,,SE,CER,,,,,,,,,1,,,,,,,,,,,3B,,HR40
