JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11095,,1,1,Y,zl,3,10YR43 00,0,28,,12,3,20,HR,,,,,,,,,,,,
11095,,1,2,,mzcl,3,10YR43 00,28,45,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 45
11095,,2,1,Y,mzcl,3,10YR33 00,0,25,Y,9,4,15,HR,,,,,,,,,,,,
11095,,2,2,,hzcl,4,75YR44 00,25,35,Y,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
11095,,2,3,,ch,9,10YR81 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,3,1,Y,mzcl,3,10YR43 00,0,30,Y,12,5,20,HR,,,,,,,,,,,,
11095,,3,2,,mzcl,3,10YR44 00,30,45,Y,0,0,10,HR,,,,,,,,M,,,,
11095,,3,3,,ch,9,10YR81 00,45,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,4,1,Y,mzcl,3,10YR43 00,0,28,Y,6,3,15,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,4,2,,ch,9,10YR81 00,28,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,5,1,Y,mzcl,3,10YR43 00,0,25,Y,15,11,20,HR,,,,,,,,,,,,+ 5% CHALK STONES
11095,,5,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,11,6,18,HR,,,,,,,,,,,,+ 7% CHALK STONES
11095,,6,2,,mzcl,3,10YR44 54,25,30,Y,0,0,50,CH,,,,,,,,G,,,,
11095,,6,3,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,7,1,Y,mzcl,3,10YR43 00,0,25,Y,9,6,20,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,7,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,8,1,Y,mzcl,3,10YR33 00,0,25,Y,11,6,20,HR,,,,,,,,,,,,
11095,,8,2,,hzcl,4,10YR35 00,25,35,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,8,3,,ch,9,10YR81 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,9,1,Y,mzcl,3,10YR33 00,0,28,Y,9,4,15,HR,,,,,,,,,,,,
11095,,9,2,,mzcl,3,75YR44 00,28,58,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,9,3,,ch,9,10YR81 00,58,75,Y,0,0,5,HR,,,,,,,,P,,,,
11095,,10,1,Y,mzcl,3,10YR43 00,0,28,Y,14,6,20,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,10,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,11,1,Y,mzcl,3,10YR43 00,0,25,Y,6,2,15,HR,,,,,,,,,,,,
11095,,11,2,,hzcl,4,75YR44 00,25,38,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,11,3,,ch,9,10YR81 00,38,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,12,1,Y,mzcl,3,10YR43 00,0,25,Y,16,6,25,HR,,,,,,,,,,,,
11095,,12,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,13,1,Y,mzcl,3,10YR53 00,0,25,Y,5,0,25,CH,,,,,,,,,,,,+ 5% FLINTS
11095,,13,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,14,1,Y,mzcl,3,10YR43 00,0,28,Y,8,6,20,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,14,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,15,1,Y,mzcl,3,10YR43 00,0,30,Y,9,5,20,HR,,,,,,,,,,,,+ 5% CHALK STONES
11095,,15,2,,ch,9,10YR81 00,30,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,1P,1,Y,mzcl,3,10YR43 00,0,30,Y,9,5,15,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,1P,2,,ch,9,10YR81 00,30,70,Y,0,0,2,HR,,,,,,,,P,,,,SOFT CHALK
11095,,16,1,Y,mzcl,3,10YR33 00,0,25,Y,12,8,25,HR,,,,,,,,,,,,
11095,,16,2,,hzcl,4,75YR44 00,25,45,Y,0,0,30,HR,,,,,,,,M,,,,+ 2% CHALK STONES
11095,,17,1,Y,mzcl,3,10YR33 00,0,25,Y,8,5,15,HR,,,,,,,,,,,,
11095,,17,2,,hzcl,4,75YR44 00,25,45,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,17,3,,hzcl,4,10YR64 00,45,60,Y,0,0,50,CH,,,,,,,,M,,,,
11095,,17,4,,ch,9,10YR81 00,60,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,18,1,Y,mzcl,3,10YR43 00,0,25,Y,9,6,15,HR,,,,,,,,,,,,
11095,,18,2,,mzcl,3,10YR44 00,25,45,Y,0,0,60,CH,,,,,,,,M,,,,+ 2% FLINTS
11095,,18,3,,ch,9,10YR81 00,45,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,19,1,Y,mzcl,3,10YR33 00,0,25,Y,6,5,12,HR,,,,,,,,,,,,
11095,,19,2,,mzcl,3,75YR44 00,25,40,Y,0,0,12,HR,,,,,,,,M,,,,+ 2% CHALK STONES
11095,,19,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,20,1,Y,mzcl,3,10YR43 00,0,28,Y,8,4,15,HR,,,,,,,,,,,,+ 5% CHALK STONES
11095,,20,2,,ch,9,10YR81 00,28,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,21,1,Y,mzcl,3,10YR43 00,0,32,Y,8,4,20,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,21,2,,ch,9,10YR81 00,32,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,22,1,Y,zl,3,10YR43 00,0,28,Y,6,2,20,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,22,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,23,1,Y,mzcl,3,10YR43 00,0,27,Y,6,2,20,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,23,2,,ch,9,10YR81 00,27,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,24,1,Y,zl,3,10YR43 00,0,25,Y,13,3,25,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,24,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,25,1,Y,mzcl,3,10YR43 00,0,25,Y,8,2,15,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,25,2,,mzcl,3,10YR54 00,25,40,Y,0,0,50,CH,,,,,,,,G,,,,+ 5% FLINTS
11095,,25,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,26,1,Y,mzcl,3,10YR43 00,0,25,Y,6,1,15,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,26,2,,mzcl,3,10YR44 00,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,26,3,,mzcl,3,10YR64 00,40,55,Y,0,0,50,CH,,,,,,,,M,,,,
11095,,26,4,,ch,9,10YR81 00,55,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,27,1,Y,mzcl,3,10YR43 00,0,25,Y,6,1,15,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,27,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,28,1,Y,mzcl,3,10YR43 00,0,25,Y,6,1,10,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,28,2,,mzcl,3,10YR44 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,+ 10% CHALK STONES
11095,,28,3,,ch,9,10YR81 00,40,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,29,1,Y,mzcl,3,10YR43 00,0,25,Y,6,1,10,HR,,,,,,,,,,,,+ 15% CHALK STONES
11095,,29,2,,mzcl,3,10YR44 00,25,45,Y,0,0,10,CH,,,,,,,,M,,,,+ 5% FLINTS
11095,,29,3,,ch,9,10YR81 00,45,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,30,1,Y,mzcl,3,10YR43 00,0,28,Y,4,0,10,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,30,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,31,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,6,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,32,1,Y,mzcl,3,10YR43 00,0,25,Y,18,9,25,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,33,1,Y,mzcl,3,10YR43 00,0,25,Y,17,9,25,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,34,1,Y,mzcl,3,10YR43 42,0,25,Y,4,0,15,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,34,2,,mzcl,3,10YR44 00,25,35,Y,0,0,15,HR,,,,,,,,M,,,,+ 2% CHALK STONES
11095,,34,3,,mzcl,3,10YR44 54,35,50,Y,0,0,50,CH,,,,,,,,M,,,,+ 5% FLINTS
11095,,35,1,Y,mzcl,3,10YR43 00,0,25,Y,4,0,15,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,35,2,,mzcl,3,10YR44 00,25,40,Y,0,0,50,CH,,,,,,,,G,,,,
11095,,35,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,36,1,Y,hzcl,4,10YR44 00,0,28,Y,3,0,10,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,36,2,,hzcl,4,10YR44 54,28,48,Y,0,0,35,CH,,,,,,,,M,,,,
11095,,36,3,,ch,9,10YR81 00,48,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,37,1,Y,mzcl,3,10YR43 00,0,25,Y,8,2,15,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,37,2,,mzcl,3,10YR44 46,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,2P,1,Y,zl,3,10YR42 43,0,27,Y,6,4,25,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,2P,2,,mzcl,3,10YR44 00,27,34,Y,0,0,25,HR,,,,,,,FR,M,,,,+ 2% CHALK STONES
11095,,2P,3,,mzcl,3,10YR66 46,34,60,Y,0,0,50,CH,,,,,,,,M,,,,ROOTS 60cm +
11095,,38,1,Y,zl,3,10YR43 42,0,25,Y,14,11,25,HR,,,,,,,,,,,,
11095,,38,2,,mzcl,3,10YR66 00,25,45,Y,0,0,35,CH,,,,,,,,M,,,,+ 10% FLINTS
11095,,39,1,Y,mzcl,3,10YR43 00,0,27,Y,7,5,15,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,39,2,,mzcl,3,10YR66 00,27,70,Y,0,0,30,CH,,,,,,,,M,,,,
11095,,39,3,,mzcl,3,10YR64 00,70,90,Y,0,0,50,CH,,,,,,,,M,,,,
11095,,40,1,Y,mzcl,3,10YR43 00,0,22,Y,12,6,20,HR,,,,,,,,,,,,+ 5% CHALK STONES
11095,,40,2,,mzcl,3,10YR43 00,22,32,Y,0,0,40,CH,,,,,,,,G,,,,+ 5% FLINTS
11095,,40,3,,ch,9,10YR81 00,32,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,41,1,Y,zl,3,10YR43 00,0,25,Y,4,0,10,HR,,,,,,,,,,,,
11095,,41,2,,mzcl,3,75YR46 00,25,47,Y,0,0,10,HR,,,,,,,,M,,,,
11095,,41,3,,mzcl,3,10YR66 00,47,60,Y,0,0,35,CH,,,,,,,,M,,,,
11095,,3P,1,Y,mzcl,3,10YR43 00,0,25,Y,11,4,16,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,3P,2,,mzcl,3,10YR44 00,25,32,Y,0,0,16,HR,,,,,,MDMSAB,FR,G,,,,+ 10% CHALK STONES
11095,,3P,3,,ch,9,10YR81 00,32,60,Y,0,0,2,HR,,,,,,,,P,,,,ROOTS 60cm HARD CH
11095,,54,1,Y,mzcl,3,10YR42 00,0,25,,7,3,15,HR,,,,,,,,,,,,
11095,,54,2,,mzcl,3,10YR44 00,25,50,Y,0,0,15,HR,,,,,,,,M,,,,
11095,,54,3,,ch,9,10YR81 00,50,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,55,1,Y,mzcl,3,10YR42 43,0,28,,16,11,22,HR,,,,,,,,,,,,
11095,,55,2,,mzcl,3,10YR54 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
11095,,56,1,Y,mzcl,3,10YR42 00,0,25,,12,8,20,HR,,,,,,,,,,,,
11095,,56,2,,hzcl,4,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
11095,,56,3,,ch,9,10YR81 00,40,65,,0,0,2,HR,,,,,,,,P,,,,
11095,,57,1,Y,mzcl,3,10YR43 00,0,25,,16,8,22,HR,,,,,,,,,,,,
11095,,57,2,,mzcl,3,10YR64 00,25,40,Y,0,0,15,HR,,,,,,,,G,,,,+ 15% CHALK STONES
11095,,57,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,58,1,Y,mzcl,3,10YR42 43,0,25,Y,12,8,25,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,58,2,,mzcl,3,10YR43 00,25,30,Y,0,0,30,CH,,,,,,,,G,,,,
11095,,58,3,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,59,1,Y,zl,3,10YR43 00,0,25,,17,7,23,HR,,,,,,,,,,,,
11095,,59,2,,mzcl,3,10YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
11095,,60,1,Y,mzcl,3,10YR43 00,0,23,,7,3,12,HR,,,,,,,,,,,,
11095,,60,2,,hzcl,4,10YR44 00,23,35,Y,0,0,15,HR,,,,,,,,G,,,,+ 2% CHALK STONES
11095,,60,3,,ch,9,10YR81 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,61,1,Y,mzcl,3,10YR42 00,0,22,Y,8,3,13,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,61,2,,mzcl,3,10YR46 00,22,35,Y,0,0,10,HR,,,,,,,,G,,,,+ 10% CHALK STONES
11095,,61,3,,ch,9,10YR81 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,62,1,Y,zl,3,10YR42 43,0,25,,20,10,25,HR,,,,,,,,,,,,
11095,,62,2,,mzcl,3,10YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
11095,,63,1,Y,mzcl,3,10YR43 00,0,25,Y,8,4,15,HR,,,,,,,,,,,,+ 20% CHALK STONES
11095,,63,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,64,1,Y,mzcl,3,10YR43 00,0,25,Y,12,3,20,HR,,,,,,,,,,,,
11095,,64,2,,mzcl,3,10YR44 00,25,34,Y,0,0,50,CH,,,,,,,,G,,,,
11095,,64,3,,ch,9,10YR81 00,34,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,65,1,Y,zl,3,10YR43 00,0,25,,8,6,12,HR,,,,,,,,,,,,
11095,,65,2,,mzcl,3,10YR44 00,25,37,,0,0,15,HR,,,,,,,,M,,,,
11095,,65,3,,ch,9,10YR81 00,37,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,42,1,Y,mzcl,3,10YR43 53,0,30,,5,2,12,HR,,,,,,,,,,,,
11095,,42,2,,mzcl,3,10YR54 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
11095,,43,1,Y,mzcl,3,10YQ43 53,0,25,,3,1,10,HR,,,,,,,,,,,,
11095,,43,2,,mzcl,3,10YR54 00,25,38,,0,0,20,HR,,,,,,,,M,,,,
11095,,44,1,Y,mzcl,3,10YR43 00,0,25,Y,5,1,10,HR,,,,,,,,,,,,
11095,,44,2,,mzcl,3,10YR54 00,25,40,Y,0,0,15,HR,,,,,,,,M,,,,+ 20% CHALK STONES
11095,,44,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,45,1,Y,mzcl,3,10YR43 00,0,28,Y,5,2,10,HR,,,,,,,,,,,,+ 5% CHALK STONES
11095,,45,2,,ch,9,10YR81 64,28,38,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,45,3,,ch,9,10YR81 00,38,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,46,1,Y,mzcl,3,10YR43 44,0,28,Y,4,1,8,HR,,,,,,,,,,,,+ 5% CHALK STONES
11095,,46,2,,mzcl,3,10YR64 00,28,35,Y,0,0,10,HR,,,,,,,,G,,,,+ 10% CHALK STONES
11095,,46,3,,ch,9,10YR81 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,47,1,Y,mzcl,3,10YR43 44,0,28,Y,5,1,10,HR,,,,,,,,,,,,+ 15% CHALK STONES
11095,,47,2,,mzcl,3,10YR54 56,28,40,Y,0,0,10,HR,,,,,,,,M,,,,+ 10% CHALK STONES
11095,,47,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,48,1,Y,mzcl,3,10YR43 44,0,30,,5,1,15,HR,,,,,,,,,,,,
11095,,48,2,,mzcl,3,10YR44 54,30,45,,0,0,30,HR,,,,,,,,M,,,,
11095,,49,1,Y,mzcl,3,10YR44 00,0,30,,4,1,10,HR,,,,,,,,,,,,
11095,,49,2,,mzcl,3,75YR54 00,30,42,,0,0,20,HR,,,,,,,,M,,,,
11095,,49,3,,mzcl,3,75YR54 00,42,45,,0,0,30,HR,,,,,,,,M,,,,
11095,,50,1,Y,mzcl,3,10YR43 00,0,25,,17,5,25,HR,,,,,,,,,,,,
11095,,50,2,,mzcl,3,10YR54 00,25,30,,0,0,30,HR,,,,,,,,M,,,,
11095,,51,1,Y,mzcl,3,10YR43 00,0,30,Y,4,1,8,HR,,,,,,,,,,,,
11095,,51,2,,hzcl,4,10YR54 44,30,65,Y,0,0,10,HR,,,,,,,,M,,,,
11095,,51,3,,mzcl,3,10YR74 81,65,70,Y,0,0,50,CH,,,,,,,,M,,,,
11095,,53,1,Y,mzcl,3,10YR43 00,0,27,Y,4,1,8,HR,,,,,,,,,,,,
11095,,53,2,,mzcl,3,10YR54 81,27,35,Y,0,0,35,CH,,,,,,,,M,,,,+ 5% FLINTS
11095,,53,3,,mzcl,3,10YR74 81,35,48,Y,0,0,50,CH,,,,,,,,M,,,,
11095,,53,4,,ch,9,10YR81 64,48,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,66,1,Y,zl,3,10YR43 00,0,25,,25,10,30,HR,,,,,,,,,,,,
11095,,66,2,,zl,3,10YR44 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
11095,,67,1,Y,mzcl,3,10YR43 00,0,25,,12,4,17,HR,,,,,,,,,,,,
11095,,67,2,,mzcl,3,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
11095,,68,1,Y,mzcl,3,10YR43 00,0,28,Y,12,4,18,HR,,,,,,,,,,,,
11095,,68,2,,mzcl,3,10YR42 00,28,50,Y,0,0,20,HR,,,,,,,,M,,,,+ 20% CHALK STONES
11095,,68,3,,ch,9,10YR81 00,50,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,69,1,Y,mzcl,3,10YR43 00,0,28,Y,12,6,17,HR,,,,,,,,,,,,
11095,,69,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,70,1,Y,mzcl,3,10YR43 00,0,25,Y,8,2,13,HR,,,,,,,,,,,,+ 10% CHALK STONES
11095,,70,2,,mzcl,3,10YR44 00,25,30,Y,0,0,35,CH,,,,,,,,G,,,,+ 13% FLINTS
11095,,70,3,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,71,1,Y,mzcl,3,10YR43 00,0,28,Y,4,1,15,CH,,,,,,,,,,,,+ 5% FLINTS
11095,,71,2,,mzcl,3,10YR44 00,28,55,Y,0,0,35,CH,,,,,,,,M,,,,+ 5% FLINTS
11095,,71,3,,ch,9,10YR81 00,55,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,72,1,Y,mzcl,3,10YR43 00,0,30,Y,10,2,15,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,72,2,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,73,1,Y,mzcl,3,10YR43 00,0,25,,25,10,35,HR,,,,,,,,,,,,
11095,,73,2,,mzcl,3,10YR44 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
11095,,74,1,Y,mzcl,3,10YR43 00,0,28,Y,8,1,12,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,74,2,,mzcl,3,10YR54 64,28,40,Y,0,0,40,CH,,,,,,,,G,,,,
11095,,74,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,+ 12% FLINTS
11095,,75,1,Y,mzcl,3,10YR43 00,0,27,Y,12,6,17,HR,,,,,,,,,,,,
11095,,75,2,,hzcl,4,10YR44 46,27,37,Y,0,0,10,HR,,,,,,,,G,,,,+ 1% CHALK STONES
11095,,75,3,,ch,9,10YR81 00,37,65,Y,0,0,2,HR,,,,,,,,P,,,,+ 20% CHALK STONES
11095,,76,1,Y,mzcl,3,10YR43 00,0,28,Y,6,3,12,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,76,2,,mzcl,3,10YR44 46,28,40,Y,0,0,20,CH,,,,,,,,G,,,,+ 10% FLINTS
11095,,76,3,,mzcl,3,10YR54 64,40,70,Y,0,0,50,CH,,,,,,,,M,,,,+ 10% FLINTS
11095,,76,4,,ch,9,10YR81 00,70,100,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,77,1,Y,mzcl,3,10YR43 00,0,25,Y,11,3,18,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,77,2,,mzcl,3,10YR44 00,25,30,Y,0,0,20,CH,,,,,,,,G,,,,
11095,,77,3,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,4P,1,Y,mzcl,3,10YR42 43,0,28,,5,2,12,HR,,,,,,,,,,,,
11095,,4P,2,,mzcl,3,10YR44 00,28,57,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
11095,,4P,3,,mzcl,3,10YR44 00,57,75,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
11095,,78,1,Y,mzcl,3,10YR42 43,0,27,Y,5,1,8,HR,,,,,,,,,,,,+ 2% CHALK STONES
11095,,78,2,,mzcl,3,10YR44 00,27,37,Y,0,0,50,CH,,,,,,,,G,,,,+ 8% FLINTS
11095,,78,3,,ch,9,10YR81 00,37,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,79,1,Y,mzcl,3,10YR42 00,0,23,,5,1,6,HR,,,,,,,,,,,,
11095,,79,2,,hzcl,4,10YR44 00,23,55,,0,0,10,HR,,,,,,,,M,,,,
11095,,79,3,,hzcl,4,10YR64 00,55,70,Y,0,0,50,CH,,,,,,,,M,,,,+ 15% FLINTS
11095,,79,4,,ch,9,10YR81 00,70,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,80,1,Y,mzcl,3,10YR42 43,0,25,,18,4,25,HR,,,,,,,,,,,,
11095,,81,1,Y,mzcl,3,10YR42 43,0,23,,18,9,25,HR,,,,,,,,,,,,
11095,,81,2,,mzcl,3,10YR44 00,23,40,,0,0,25,HR,,,,,,,,M,,,,
11095,,82,1,Y,mzcl,3,10YR43 00,0,26,Y,12,3,17,HR,,,,,,,,,,,,+ 3% CHALK STONES
11095,,82,2,,mzcl,3,10YR44 46,26,40,Y,0,0,40,CH,,,,,,,,G,,,,+ 17% FLINTS
11095,,82,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,83,1,Y,mzcl,3,10YR42 43,0,25,,12,6,20,HR,,,,,,,,,,,,
11095,,83,2,,mzcl,3,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
11095,,84,1,Y,mzcl,3,10YR43 00,0,25,,8,4,12,HR,,,,,,,,,,,,
11095,,84,2,,hzcl,4,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
11095,,84,3,,mzcl,3,10YR54 64,50,70,Y,0,0,40,CH,,,,,,,,M,,,,
11095,,84,4,,ch,9,10YR81 00,70,75,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,85,1,Y,mzcl,3,10YR42 43,0,28,Y,5,1,8,HR,,,,,,,,,,,,
11095,,85,2,,mzcl,3,10YR44 64,28,45,Y,0,0,50,CH,,,,,,,,G,,,,+ 15% FLINTS
11095,,85,3,,ch,9,10YR81 00,45,70,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,86,1,Y,mzcl,3,10YR43 00,0,23,,8,2,12,HR,,,,,,,,,,,,
11095,,86,2,,hzcl,4,10YR44 00,23,55,,0,0,20,HR,,,,,,,,M,,,,
11095,,87,1,Y,mzcl,3,10YR43 00,0,28,Y,10,1,13,HR,,,,,,,,,,,,+ 7% CHALK STONES
11095,,87,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,88,1,Y,mzcl,3,10YR42 00,0,25,,20,8,25,HR,,,,,,,,,,,,
11095,,89,1,Y,mzcl,3,10YR42 00,0,27,,8,4,12,HR,,,,,,,,,,,,
11095,,89,2,,hzcl,4,10YR44 64,27,40,Y,0,0,50,CH,,,,,,,,G,,,,+ 12% FLINTS
11095,,89,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,90,1,Y,mzcl,3,10YR42 43,0,28,Y,8,2,15,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,90,2,,ch,9,10YR81 00,28,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,91,1,Y,mzcl,3,10YR42 43,0,25,,5,0,7,HR,,,,,,,,,,,,
11095,,91,2,,mzcl,3,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
11095,,92,1,Y,mzcl,3,10YR42 00,0,27,,12,6,15,HR,,,,,,,,,,,,
11095,,92,2,,mzcl,3,10YR44 00,27,40,,0,0,15,HR,,,,,,,,M,,,,
11095,,92,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,93,1,Y,mzcl,3,10YR42 43,0,27,,5,0,5,HR,,,,,,,,,,,,
11095,,93,2,,mzcl,3,10YR44 00,27,45,,0,0,20,HR,,,,,,,,M,,,,
11095,,94,1,Y,mzcl,3,10YR43 00,0,25,Y,4,0,5,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,94,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,95,1,Y,mzcl,3,10YR43 00,0,25,Y,10,2,12,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,95,2,,mzcl,3,10YR44 00,25,32,Y,0,0,50,CH,,,,,,,,G,,,,
11095,,95,3,,ch,9,10YR81 00,32,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,96,1,Y,mzcl,3,10YR43 00,0,25,Y,10,2,12,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,96,2,,mzcl,3,10YR44 00,25,32,Y,0,0,50,CH,,,,,,,,G,,,,
11095,,96,3,,ch,9,10YR81 00,32,60,Y,0,0,2,HR,,,,,,,,P,,,,HARD CHALK
11095,,97,1,Y,mzcl,3,10YR42 43,0,25,Y,8,2,12,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,97,2,,ch,9,10YR81 00,25,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,5P,1,Y,mzcl,3,10YR43 00,0,27,Y,12,6,17,HR,,,,,,,,,,,,+ 1% CHALK STONES
11095,,5P,2,,hzcl,4,10YR44 46,27,37,Y,0,0,20,CH,,,,,,MDMSAB,FR,G,,,,+ 10% FLINTS
11095,,5P,3,,ch,9,10YR81 00,37,65,Y,0,0,2,HR,,,,,,,,P,,,,
11095,,52,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,6,HR,,,,,,,,,,,,
11095,,52,2,,mzcl,3,10YR54 64,28,35,Y,0,0,25,CH,,,,,,,,G,,,,+ 5% FLINTS
11095,,52,3,,mzcl,3,10YR74 81,35,55,Y,0,0,50,CH,,,,,,,,M,,,,+ 5% FLINTS
11095,,52,4,,ch,9,10YR81 00,55,75,Y,0,0,2,HR,,,,,,,,P,,,,
