JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8294,,37,SJ,9470,0740,PGR,02,S,000,999,1,1,073,073,-18,-4,3A,,,,,,,,3A,DR,DTA
8294,,34,SJ,9470,0750,PGR,02,S,048,999,2,2,135,106,44,29,1,,,,,,,,2,WE,H3MIXED
8294,,33,SJ,9460,0750,PGR,02,S,000,999,1,1,068,069,-23,-8,3B,,,,,,,,3B,DR,DTA
8294,,29,SJ,9470,0760,PGR,02,S,000,999,1,1,079,078,-12,1,3A,,,,,,,,3A,DR,DTA
8294,,19,SJ,9470,0770,PGR,02,S,000,999,1,1,088,090,-3,13,3A,,,,,,,,3A,DR,DTA
8294,,3,SJ,9380,0780,CER,,S,035,065,3,3A,101,104,10,27,2,,,,,,,,3A,WE,
8294,,4,SJ,9390,0780,CER,,S,038,999,2,2,121,098,30,21,2,,,,,,,,2,WE,
8294,,5,SJ,9400,0780,CER,,S,038,079,3,3A,122,109,31,32,1,,,,,,,,3A,WE,
8294,,6,SJ,9410,0780,CER,01,W,065,065,2,2,117,106,26,29,2,,,,,,,,2,WE,
8294,,1,SJ,9410,0790,CER,01,W,000,999,1,1,112,103,21,26,2,,,,,,,,2,DR,
8294,,2,SJ,9420,0790,CER,02,W,000,999,1,1,124,081,33,4,2,,,,,,,,2,DR,
8294,,28,SJ,9460,0760,CER,06,SW,000,999,1,1,077,075,-14,-2,3A,,,,,,,,3B,ST,DTA
8294,,18,SJ,9460,0770,CER,05,SW,000,999,1,1,070,072,-21,-5,3B,,,,,,,,3B,DR,DTA
8294,,18A,SJ,9999,9999,CER,05,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8294,,17,SJ,9450,0770,CER,05,SW,000,999,1,1,048,048,-43,-29,3B,,,,,,,,3B,ST,DTA
8294,,10,SJ,9450,0780,CER,05,SW,000,999,1,1,091,076,0,-1,3A,,,,,,,,3B,ST,3A DRHT
8294,,9,SJ,9440,0780,CER,01,W,000,999,1,1,095,078,4,1,3A,,,,,,,,3A,DR,
8294,,8,SJ,9430,0780,CER,,W,000,075,2,1,135,109,44,32,1,,,,,,,,1,,H3 QFSCL
8294,,27,SJ,9450,0760,CER,03,SW,030,999,2,1,121,103,30,26,1,,,,,,,,1,,WAT 70CM
8294,,1P,SJ,9999,9999,PGR,02,S,000,999,1,1,056,042,-35,-35,3B,,,,,,,,3B,DR,
8294,,11P,SJ,9999,9999,PGR,,,000,999,1,1,033,033,-58,-44,4,,,,,,,,4,DR,
8294,,2P,SJ,9999,9999,CER,04,SW,000,999,1,1,054,053,-37,-24,3B,,,,,,,,3B,ST,
8294,,38,SJ,9480,0740,GRA,01,,000,999,1,1,077,077,-14,0,3A,,,,,,,,3A,DR,DTA 50ST
8294,,36,SJ,9490,0750,GRA,01,,000,999,1,1,046,046,-45,-31,3B,,,,,,,,3B,DR,DTA30
8294,,35,SJ,9480,0750,GRA,01,,000,999,1,1,077,079,-14,2,3A,,,,,,,,3A,DR,DTA 60
8294,,30,SJ,9480,0760,GRA,06,,000,999,1,1,076,076,-15,-1,3A,,,,,,,,3A,DR,DTA50
8294,,31,SJ,9490,0760,GRA,01,,000,999,1,1,062,062,-29,-15,3B,,,,,,,,3B,DR,DTA40
8294,,22,SJ,9500,0770,GRA,01,,000,999,1,1,046,046,-45,-31,3B,,,,,,,,3B,DR,DTA30
8294,,21,SJ,9490,0770,GRA,01,,000,999,1,1,029,029,-62,-48,4,,,,,,,,4,DR,DTA 20
8294,,20,SJ,9480,0770,GRA,01,,000,999,1,1,031,031,-60,-46,4,,,,,,,,4,DR,DTA20
8294,,11,SJ,9390,0770,CER,01,,040,075,2,2,117,104,26,27,2,,,,,,,,2,WE,WET 60
8294,,12,SJ,9400,0770,CER,01,,000,999,1,1,070,070,-21,-7,3B,,,,,,,,3B,DR,DTA 50
8294,,13,SJ,9410,0770,CER,01,,035,999,2,2,086,091,-5,14,3A,,,,,,,,3A,DR,DTA 60
8294,,14,SJ,9420,0770,CER,01,,000,999,1,1,090,077,-1,0,3A,,,,,,,,3A,DR,
8294,,15,SJ,9430,0770,CER,01,,000,999,1,1,159,111,68,34,1,,,,,,,,1,DR,
8294,,16,SJ,9440,0770,CER,01,,000,999,1,,083,084,-8,7,3A,,,,,,,,3A,DR,DTA 80
8294,,3P,SJ,9999,9999,CER,03,E,000,999,1,1,085,070,-6,-7,3A,,,,,,,,3A,DR,
