JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,AS-55CM
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,2-3A
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,3A-3B
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,3B-3A
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,AS-60CM-
12391,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,3A-3B
12391,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,2,,2-3A
12391,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,2-3A
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,4,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,2,,
12391,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,POSS 4
12391,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3A,,SPL-55
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,POSS 4
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,FLW,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,FLW,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,FLW,,,,,,,,,,,,,,,,,Y,,,3B,,
12391,,,NZ,FLW,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,4,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,4,,
12391,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,1,,SE,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,3A 3B
12391,,,NZ,OTH,,,,,,,,,1,,E,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,3B-4
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,
12391,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,OTH,,,,,,,,,2,,E,,,,,,,,,3B,,
12391,,,NZ,OTH,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,2,,
12391,,,NZ,ARA,,,,,,,,,5,,SW,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
12391,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3A,,
12391,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,
12391,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,4,,
12391,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
12391,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,3B-4-COAL DUST TO 60
12391,,,NZ,ARA,,,,,,,,,2,,SW,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,4,,SW,,,,,,,,,2,,2-3A
12391,,,NZ,SAS,,,,,,,,,3,,N,,,,,,,,,4,,
12391,,,NZ,SAS,,,,,,,,,3,,N,,,,,,,,,4,,
12391,,,NZ,SAS,,,,,,,,,3,,N,,,,,,,,,3B,,
12391,,,NZ,SAS,,,,,,,,,3,,N,,,,,,,,,3B,,
12391,,,NZ,SAS,,,,,,,,,3,,N,,,,,,,,,3B,,
12391,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,4,,
12391,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,SAS,,,,,,,,,1,,S,,,,,,,,,3B,,AS-60CM
12391,,,NZ,ARA,,,,,,,,,2,,N,,,,,,Y,,,3A,,
12391,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,4,,N,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,1,,W,,,,,,Y,,,3B,,
12391,,,NZ,PP,,,,,,,,,13,Y,S,,,,,,Y,,,4,,DISTURBD
12391,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
12391,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,NA,,,,,,,,,3,,SE,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,NR 4
12391,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
12391,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
12391,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,RESTORED
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,4-RESTRD
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3A
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,4-C-DUST
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,3A-2
12391,,,NZ,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,3A-STONY
12391,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,3A-3B
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,SPL AT30
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,2-3A
12391,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,3A-2
12391,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3A,,3A-3B ST
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,3A-3B
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
12391,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,W-LOGGED
12391,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,SPL AT35
12391,,,NZ,PGR,,,,,,,,,,,E,,,,,,Y,,,3B,,
12391,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12391,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
12391,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
