JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11495,,30,TQ,,0,LIN,05,N,060,999,1,1,159,121,38,3,2,,,,,,,,2,DR,
11495,,21,TQ,,0,LIN,08,E,030,060,3,3B,143,121,22,3,2,,,,,,,,3B,GR,WET
11495,,18,TQ,,0,LIN,08,N,030,070,3,3A,122,117,1,-1,3A,,,,,,,,3B,GR,
11495,,12,TQ,,0,PGR,12,N,010,020,4,3B,000,000,0,0,,,,,,,,,4,GR,
11495,,1,TQ,,,PGR,06,NE,028,070,3,2,120,121,-1,3,3A,,,,,,,,3A,DR,
11495,,2,TQ,,0,RGR,,NE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,HIGH WT
11495,,3,TQ,,0,RGR,,NE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,HIGH WT
11495,,6,TQ,,0,PGR,08,NE,000,999,1,1,170,122,49,4,2,,,,,,,,3B,GR,
11495,,10,TQ,,0,PGR,07,E,020,060,3,3A,141,119,20,1,2,,,,,,,,3B,GR,GR IS 75
11495,,11,TQ,,0,RGR,,E,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,
11495,,19,TQ,,0,PGR,05,NE,017,017,4,3B,124,101,3,-17,3A,,,,,,,,3B,WE,
11495,,20,TQ,,0,LIN,04,NW,030,060,3,3A,111,111,-10,-7,3A,,,,,,,,3A,DR,WET
11495,,42,TQ,,0,PGR,04,E,028,040,4,3B,129,106,8,-12,3A,,,,,,,,3B,WE,
11495,,43,TQ,,0,PGR,02,N,027,050,4,3B,132,109,11,-9,2,,,,,,,,3B,WE,
11495,,44,TQ,,0,PGR,02,S,028,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11495,,45,TQ,,0,PGR,04,SE,028,045,3,3B,138,115,17,-3,2,,,,,,,,3B,WE,
11495,,35,TQ,,0,PGR,06,E,055,075,2,3A,147,124,26,6,2,,,,,,,,3A,WE,
11495,,34,TQ,,0,PGR,06,NE,027,027,4,3B,125,102,4,-16,3A,,,,,,,,3B,WE,
11495,,22,TQ,,0,PGR,,NE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11495,,33,TQ,,0,PGR,08,N,028,075,2,3A,152,119,31,1,2,,,,,,,,3B,GR,
11495,,32,TQ,,0,PGR,10,N,030,060,3,3B,000,000,0,0,,,,,,,,,3B,GR,WET
11495,,31,TQ,,0,PGR,09,NE,085,999,1,2,160,124,39,6,2,,,,,,,,3B,GR,
11495,,106,TQ,,0,PGR,02,E,028,999,4,3B,137,114,16,-4,2,,,,,,,,3B,WE,
11495,,95,TQ,,0,PGR,04,N,015,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11495,,83,TQ,,0,PGR,,N,030,055,5,4,129,106,8,-12,3A,,,,,,,,4,WE,3B 4
11495,,84,TQ,,0,PGR,,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11495,,85,TQ,,0,RGR,,N,000,025,5,4,000,000,0,0,,,,,,,,,4,WE,
11495,,86,TQ,,0,RGR,,N,000,010,5,4,120,097,-1,-21,3A,,,,,,,,4,WE,
11495,,97,TQ,,0,RGR,,N,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,
11495,,128,TQ,,0,PGR,33,S,030,999,2,3A,161,125,40,7,2,,,,,,,,3A,WE,
11495,,139A,TQ,,0,PGR,04,SW,000,999,1,2,161,125,40,7,2,,,,,,,,2,DR,
11495,,119,TQ,,0,PGR,03,SE,035,060,2,3A,139,115,18,-3,2,,,,,,,,3A,WE,
11495,,130,TQ,,0,PGR,05,SE,028,090,1,2,129,119,8,1,2,,,,,,,,2,DR,
11495,,140,TQ,,0,RGR,05,SE,030,070,2,3A,144,121,23,3,2,,,,,,,,3A,WE,
11495,,120,TQ,,0,LIN,02,S,032,065,3,3A,143,120,22,2,2,,,,,,,,3A,WE,
11495,,2P,TQ,,0,LIN,04,SW,028,070,3,3A,120,121,-1,3,3A,,,,,,,,3A,WE,ALSO DR
11495,,121,TQ,,0,LIN,02,W,030,080,2,2,114,117,-7,-1,3A,,,,,,,,3A,DR,
11495,,132,TQ,,0,LIN,02,SW,030,055,3,3A,127,118,6,0,2,,,,,,,,3A,WE,DR
11495,,133,TQ,,0,LIN,01,S,032,999,1,2,117,120,-4,2,3A,,,,,,,,3A,DR,
11495,,143,TQ,,0,LIN,04,S,060,999,2,2,119,115,-2,-3,3A,,,,,,,,3A,DR,
11495,,142,TQ,,0,LIN,04,SW,030,999,2,2,127,121,6,3,2,,,,,,,,2,DR,PIT 3A
11495,,141,TQ,,0,LIN,03,SW,090,999,1,2,169,124,48,6,2,,,,,,,,2,DR,WE
11495,,131,TQ,,0,LIN,06,SW,028,065,3,3A,113,118,-8,0,3A,,,,,,,,3A,DR,WE
11495,,139,TQ,,0,RGR,,SW,010,999,5,4,000,000,0,0,,,,,,,,,4,WE,WT AT 50
11495,,148,TQ,,0,RGR,,SW,010,999,5,4,000,000,0,0,,,,,,,,,4,WE,
11495,,117,TQ,,0,PGR,06,SW,085,999,1,2,142,109,21,-9,2,,,,,,Y,,3B,GR,DIST
11495,,1P,TQ,,0,PGR,04,E,026,040,4,3B,129,106,8,-12,3A,,,,,,,,3B,WE,
11495,,96,TQ,,0,PGR,07,NE,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
