JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5896,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
5896,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,QDSTRBD
5896,,,NZ,WHT,,,,,,,,,2,,NW,,,,,,,,,1,,QFSZL H4
5896,,,NZ,WHT,,,,,,,,,3,,W,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,1,,W,,,,,,,,,1,,
5896,,,NZ,WHT,,,,,,,,,1,,W,,,,,,,,,3A,,3A-3B
5896,,,NZ,WHT,,,,,,,,,,,W,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,3,,N,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,1,,W,,,,,,,,,3A,,QSPL H3
5896,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,,,W,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
5896,,,NZ,WHT,,,,,,,,,,,W,,,,,,,,,2,,2-1
5896,,,NZ,WHT,,,,,,,,,3,,W,,,,,,,,,2,,QSPL H4
5896,,,NZ,WHT,,,,,,,,,4,,NE,,,,,,,,,3B,,
5896,,,NZ,WHT,,,,,,,,,3,,SW,,,,,,,,,3B,,3B-3A
5896,,,NZ,SET,,,,,,,,,,,,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,,,,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,2,,N,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,,,N,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,2,,N,,,,,,,,,3A,,
5896,,,NZ,SET,,,,,,,,,,,N,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
5896,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
5896,,,NZ,SET,,,,,,,,,2,,S,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,,,S,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,,,S,,,,,,,,,3B,,
5896,,,NZ,SET,,,,,,,,,,,S,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,A-B
5896,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,1,,
5896,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,1,,
5896,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,1,,
5896,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,2-3A
5896,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
5896,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,TS-WATER
5896,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
5896,,,,CER,,,,,,,,,2,,S,,,,,,,,,2,,
5896,,,,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
5896,,,,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,,,E,,,,,,,,,3A,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,3B,,B-4
5896,,,,GRS,,,,,,,,,,,E,,,,,,,,,3B,,B-4
5896,,,,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,2,,E,,,,,,,,,1,,
5896,,,,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5896,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,3A,,A-B
5896,,,,CER,,,,,,,,,,,E,,,,,,,,,3A,,
5896,,,NZ,RGR,,,,,,,,,,,E,,,,,,,,,3B,,B-4
5896,,,,WHT,,,,,,,,,3,,NW,,,,,,,,,3B,,
5896,,,,WHT,,,,,,,,,,,NW,,,,,,,,,2,,
5896,,,,WHT,,,,,,,,,,,NW,,,,,,,,,3B,,QSPL H3
5896,,,,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,
5896,,,,WHT,,,,,,,,,3,,SE,,,,,,,,,3B,,
5896,,,,WHT,,,,,,,,,3,,NE,,,,,,,,,3B,,IMPEN 50
5896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
5896,,,,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
5896,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,
05896,,20P,,WHT,,,,,,,,,2,,W,,,,,,,,,3A,,
05896,,50A,,WHT,,,,,,,,,2,,W,,,,,,,,,,,
05896,,50P,,WHT,,,,,,,,,2,,W,,,,,,,,,1,,
05896,,50P,,WHT,,,,,,,,,2,,W,,,,,,,,,1,,
