SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
  ,  NH,,U     ,,VSM,RAI,        ,  , , ,,,,,N,,,,L,            FIELDCA,,,
 ,U  ,,        ,,28,100,  YR42 0,75Y,C,,,,,,,,,,2,,,,
,3,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,scl,,38,100,75YR46 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,40,10YR44 0,,,,,,,,,,,,5,,,,
,7,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,6,2,msl,,30,40,10YR33 0,,,,,,,,,,,,5,,,,
,6,3,ms,,40,70,10YR56 0,,,,,,,,,,,,5,,,,
,10,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,scl,,40,50,10YR43 0,,,,,,,,,,,,5,,,,
,10,3,msl,,50,60,75YR44 0,,,,,,,,,,,,5,,,,
,10,4,scl,,60,100,10YR44 0,,,,,,,,,,,,5,,,,
,8,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,scl,,38,50,10YR32 0,75Y,C,,,,,,,,,,5,,,,
,8,3,scl,,50,63,10YR56 0,,,,,,,,,,,,5,,,,
,8,4,ms,,63,110,10YR56 0,,,,,,,,,,,,5,,,,
,9,1,scl,,0,45,10YR34 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,11,2,scl,,40,70,10YR42 0,,,,,,,,,,,,10,,,,
,11,3,scl,,70,80,10YR43 0,,,,,,,,,,,,10,,,,
,11,4,c,,80,100,05Y 51 0,,,,,,,,,,,,10,,,,
,15,1,scl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,15,2,scl,,40,50,10YR42 0,,,,,,,,,,,,5,,,,
,15,3,scl,,50,60,75YR46 0,,,,,,,,,,,,19,,,,
,2P,1,scl,,0,25,10YR33 0,,,,,,,,,,,,6,,,,
,2P,2,scl,,25,45,10YR54 0,10Y,C,,,,,,,,,,19,,,,
,2P,3,scl,,45,80,10YR54 0,,,,,,,,,,,,19,,,,
,2P,4,scl,,80,100,10YR54 0,,,,,,,,,,,,19,,,,
,14,1,scl,,0,50,10YR43 0,,,,,,,,,,,,6,,,,
,14,2,scl,,50,80,75YR44 0,,,,,,,,,,,,19,,,,
,14,3,scl,,80,100,75YR44 0,,,,,,,,,,,,19,,,,
,16,1,scl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,16,2,scl,,30,50,10YR56 0,,,,,,,,,,,,5,,,,
,16,3,scl,,50,75,10YR61 0,75Y,C,,,,,,,,,,5,,,,
,22,1,scl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,22,2,scl,,38,40,10YR33 0,,,,,,,,,,,,19,,,,
,22,3,scl,,40,100,10YR33 0,,,,,,,,,,,,19,,,,
,23,1,scl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,23,2,scl,,30,50,10YR46 0,,,,,,,,,,,,10,,,,
,23,3,scl,,50,100,10YR46 0,,,,,,,,,,,,19,,,,
,25,1,hcl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,25,2,c,,35,40,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,25,3,zc,,40,80,10YR61 0,,,,,,,,,,,,2,,,,
,26,1,scl,,0,40,10YR33 0,,,,,,,,,,,,6,,,,
,26,2,scl,,40,50,75YR58 0,,,,,,,,,,,,10,,,,
,26,3,scl,,50,60,75YR58 0,75Y,C,,,,,,,,,,10,,,,
,26,4,scl,,60,70,10YR61 0,75Y,C,,,,,,,,,,19,,,,
,27,1,msl,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,27,2,msl,,30,66,75YR34 0,,,,,,,,,,,,10,,,,
,27,3,msl,,66,100,75YR34 0,,,,,,,,,,,,19,,,,
,29,1,scl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,29,2,scl,,40,50,10YR43 0,,,,,,,,,,,,10,,,,
,29,3,hcl,,50,80,75YR54 0,,,,,,,,,,,,19,,,,
,34,1,scl,,0,40,75YR34 0,,,,,,,,,,,,6,,,,
,34,2,scl,,40,70,75YR42 0,,,,,,,,,,,,19,,,,
,34,3,scl,,70,100,10YR43 0,,,,,,,,,,,,19,,,,
,35,1,msl,,0,45,10YR43 0,,,,,,,,,,,,6,,,,
,35,2,scl,,45,70,10YR43 0,,,,,,,,,,,,10,,,,
,35,3,scl,,70,100,10YR43 0,,,,,,,,,,,,19,,,,
,33,1,msl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,33,2,scl,,30,40,10YR43 0,,,,,,,,,,,,19,,,,
,20,1,hzcl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,20,2,zc,,38,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,24,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,24,2,scl,,40,60,10YR43 0,,,,,,,,,,,,10,,,,
,24,3,scl,,60,100,10YR43 0,,,,,,,,,,,,19,,,,
,19,1,msl,,0,40,10YR43 0,,,,,,,,,,,,6,,,,
,19,2,msl,,40,80,75YR44 0,,,,,,,,,,,,10,,,,
,19,3,msl,,80,100,75YR44 0,,,,,,,,,,,,19,,,,
,18,1,msl,,0,40,10YR43 0,,,,,,,,,,,,6,,,,
,18,2,scl,,40,80,75YR42 0,,,,,,,,,,,,10,,,,
,18,3,scl,,80,100,75YR42 0,,,,,,,,,,,,19,,,,
,17,1,scl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,17,2,scl,,30,40,10YR56 0,,,,,,,,,,,,10,,,,
,17,3,scl,,40,100,10YR56 0,,,,,,,,,,,,19,,,,
,30,1,msl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,30,2,msl,,30,40,10YR43 0,,,,,,,,,,,,10,,,,
,30,3,scl,,40,100,10YR43 0,,,,,,,,,,,,19,,,,
,31,1,msl,,0,40,10YR33 0,,,,,,,,,,,,6,,,,
,31,2,scl,,40,60,75YR44 0,,,,,,,,,,,,10,,,,
,31,3,scl,,60,100,75YR44 0,,,,,,,,,,,,19,,,,
,28,1,msl,,0,40,10YR33 0,,,,,,,,,,,,10,,,,
,28,2,scl,,40,70,75YR42 0,,,,,,,,,,,,19,,,,
,28,3,scl,,70,100,75YR42 0,,,,,,,,,,,,19,,,,
,21,1,scl,,0,26,10YR43 0,,,,,,,,,,,,6,,,,
,21,2,hcl,,26,40,10YR33 0,,,,,,,,,,,,6,,,,
,21,3,scl,,40,45,10YR43 0,,,,,,,,,,,,5,,,,
,21,4,scl,,45,70,75YR58 0,,,,,,,,,,,,5,,,,
,21,5,ms,,70,71,75YR58 0,,,,,,,,,,,,19,,,,
,1P,1,scl,,0,40,10YR33 0,,,,,,,,,,,,9,,,,
,1P,2,scl,,40,65,10YR44 0,,,,,,,,,,,,25,,,,
,1P,3,scl,,65,80,10YR44 0,,,,,,,,,,,,25,,,,
,1P,4,ms,,80,100,10YR64 0,,,,,,,,,,,,25,,,,
