JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7095,,10,1,Y,hcl,4,10YR42 00,0,25,,8,0,15,HR,10YR46 00,C,,,Y,,,,,,,
7095,,10,2,,c,5,25Y 42 52,25,40,,0,0,25,HR,75YR46 00,M,,,Y,,,P,,,Y,
7095,,10,3,,c,5,00ZZ00 00,40,41,,0,0,0,,,,,,Y,,,P,,,Y,
7095,,9,1,Y,hcl,4,25Y 42 00,0,30,,6,0,15,HR,10YR46 00,F,,,,,,,,,,
7095,,9,2,,c,5,25Y 52 00,30,40,,0,0,40,HR,10YR58 00,C,,,Y,,,P,,,Y,
7095,,8,1,Y,mcl,3,10YR42 00,0,25,,6,0,15,HR,,,,,,,,,,,,
7095,,8,2,,c,5,25Y 53 54,25,30,,0,0,40,HR,10YR46 00,C,,,Y,,,M,,,,
7095,,5,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,10YR46 00,F,,,,,,,,,,
7095,,5,2,,mcl,3,10YR54 00,28,45,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
7095,,5,3,,msl,2,10YR53 63,45,90,,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,M,,,,
7095,,2P,1,Y,mszl,2,10YR42 43,0,30,,1,0,5,HR,,,,,,,,,,,,
7095,,2P,2,,mszl,2,10YR43 00,30,39,,0,0,7,HR,,,,,,MDCSAB,FR,M,,,,
7095,,2P,3,,mcl,3,10YR44 54,39,100,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
7095,,2P,4,,mcl,3,10YR53 00,100,120,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,FR,M,,,,
7095,,11,1,Y,hcl,4,10YR42 00,0,10,,5,0,12,HR,,,,,,,,,,,,
7095,,11,2,,c,5,25Y 51 61,10,65,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
7095,,12,1,Y,hcl,4,10YR42 00,0,10,,0,0,10,HR,,,,,,,,,,,,
7095,,12,2,,c,5,25Y 51 61,10,70,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
7095,,13,1,Y,hcl,4,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7095,,13,2,,c,5,25Y 51 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
7095,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7095,,16,2,,c,5,25Y 51 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
7095,,16,3,,c,5,25Y 51 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7095,,21,1,Y,hcl,4,10YR42 00,0,26,,0,0,5,HR,10YR46 56,F,,,,,,,,,,
7095,,21,2,,hcl,4,10YR53 00,26,50,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
7095,,21,3,,c,5,25Y 53 63,50,90,,0,0,3,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7095,,25,1,Y,mzcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7095,,25,2,,mzcl,3,10YR53 00,25,35,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
7095,,26,1,Y,mcl,3,10YR42 00,0,25,,6,0,12,HR,,,,,,,,,,,,
7095,,27,1,Y,mcl,3,10YR42 00,0,27,,5,0,15,HR,,,,,,,,,,,,
7095,,3P,1,Y,mcl,3,10YR42 00,0,29,,5,0,12,HR,,,,,,,,,,,,
7095,,3P,2,,mcl,3,10YR53 00,29,48,,0,0,30,HR,10YR56 00,C,,,Y,,FR,M,,,,
7095,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7095,,3,2,,mcl,3,10YR42 00,30,40,,0,0,0,,,,,,,,,M,,,,
7095,,3,3,,c,5,10YR53 00,40,120,,0,0,0,,,,,,,,,M,,,,
7095,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7095,,1,2,,mcl,3,10YR44 54,30,50,,0,0,5,HR,,,,,,,,M,,,,
7095,,2,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7095,,2,2,,mszl,2,10YR43 00,30,42,,0,0,3,HR,,,,,,,,M,,,,
7095,,2,3,,mcl,3,10YR54 00,42,90,,0,0,0,,,,,,,,,M,,,,
7095,,2,4,,mcl,3,10YR56 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
7095,,4,1,Y,mszl,2,10YR43 44,0,30,,10,0,15,HR,,,,,,,,,,,,
7095,,7,1,Y,hcl,4,10YR53 00,0,20,,8,0,12,HR,10YR56 00,C,,,Y,,,,,,,
7095,,7,2,,c,5,10YR54 00,20,65,,0,0,10,HR,10YR58 00,C,,,S,,,P,,,Y,
7095,,33,1,Y,mcl,3,10YR53 00,0,30,,2,0,3,HR,,,,,,,,,,,,
7095,,33,2,,mcl,3,10YR54 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
7095,,33,3,,hcl,4,10YR54 56,60,120,,0,0,0,,,,,,,,,M,,,,
7095,,32,1,Y,mcl,3,10YR53 00,0,26,,0,0,2,HR,,,,,,,,,,,,
7095,,32,2,,mcl,3,10YR54 00,26,70,,0,0,0,,,,,,,,,M,,,,
7095,,31,1,Y,mcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
7095,,31,2,,mcl,3,10YR54 44,25,60,,0,0,15,HR,,,,,,,,M,,,,
7095,,39,1,Y,mcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
7095,,39,2,,mcl,3,10YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
7095,,39,3,,mcl,3,10YR44 54,40,60,,0,0,2,HR,,,,,,,,M,,,,
7095,,39,4,,mcl,3,10YR72 74,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7095,,39,5,,hcl,4,10YR72 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7095,,1P,1,Y,hcl,4,10YR42 00,0,30,,6,0,15,HR,10YR46 00,F,,,,,,,,,,
7095,,1P,2,,c,5,25Y 63 00,30,46,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
7095,,1P,3,,c,5,10YR53 00,46,63,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
7095,,1P,4,,scl,3,10YR53 54,63,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
