JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9692,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
9692,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,2,,
9692,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,2IFCALC
9692,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,1,,
9692,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,V.STNDSL
9692,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
9692,,,SE,BEA,,,,,,,,,1,,S,,,,,,,,,2,,
9692,,,SE,BEA,,,,,,,,,1,,S,,,,,,,,,2,,
9692,,,SE,BEA,,,,,,,,,1,,S,,,,,,,,,2,,
9692,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
9692,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,1,,
9692,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
9692,,,SE,ARA,,,,,,,,,2,,Y,,,,,,,,,1,,
9692,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,3A,,
9692,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,POT,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
9692,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
9692,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
9692,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
9692,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
9692,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,3A,,
9692,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,2,,2-3A
9692,,,SE,ARA,,,,,,,,,6,,W,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,2,,NW,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,7,,NW,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,6,,S,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,2,,SW,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,5,,S,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,1,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,7,,SW,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,8,,NE,,,,,,,,,3B,,COALALSO
9692,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,
9692,,,SE,ARA,,,,,,,,,8,,NE,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,4,,E,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,6,,NE,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,LOTCOLTP
9692,,,SE,ARA,,,,,,,,,7,,NE,,,,,,,,,3B,,
9692,,,SE,ARA,,,,,,,,,9,,NE,,,,,,,,,3B,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,2,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3A,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,1,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
9692,,,SE,SB,,,,,,,,,1,,W,,,,,,,,,3B,,
9692,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
9692,,,SE,PL,,,,,,,,,,,,,,,,,,,,3B,,
9692,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
9692,,,SE,PEA,,,,,,,,,3,,N,,,,,,,,,3A,,WC2-CALC
9692,,,SE,LEY,,,,,,,,,3,,N,,,,,,,,,2,,
9692,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
