JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3990,,1,SP,6260,3280,PAS,,NW,,999,1,1,117,88,18,-1,2,,,,,,,,2,DR,
3990,,3,SP,6280,3270,CER,,N,,999,1,1,73,61,-26,-28,3B,,,,,,,,3B,DR,MAX 2 TOPSOIL STONES
3990,,4,SP,6290,3270,CER,,N,,999,1,1,120,90,21,1,2,,,,,,,,2,DR,LOCATION OF PIT A
3990,,5,SP,6300,3270,PAS,,N,,999,1,1,101,77,2,-12,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL STONE
3990,,6,SP,6240,3260,PAS,,E,,999,1,1,133,106,34,17,1,,,,,,,,1,,
3990,,7,SP,6250,3260,PAS,,E,,999,1,1,103,79,4,-10,3A,,,,,,,,3A,DR,
3990,,8,SP,6260,3260,CER,,N,,999,1,1,104,79,5,-10,2,,,,,,,,2,DR,
3990,,22,SP,6260,3240,PAS,,S,25,999,2,1,112,88,13,-1,2,,,,,,,,2,DR,
3990,,9,SP,6270,3260,CER,,N,,999,1,1,106,81,7,-8,2,,,,,,,,2,DR,
3990,,10,SP,6280,3260,PAS,,N,,,1,1,108,84,-5,2,2,,,,,,,,2,DR,
3990,,12,SP,6300,3260,PAS,,S,,999,1,1,115,91,16,2,2,,,,,,,,2,DR,
3990,,11,SP,6290,3260,CER,,N,,999,1,1,112,87,13,-2,2,,,,,,,,2,DR,
3990,,13,SP,6310,3260,PAS,,S,,999,1,1,113,89,14,0,2,,,,,,,,2,DR,
3990,,14,SP,6250,3250,PAS,,,,999,1,1,121,106,22,17,2,,,,,,,,2,DR,
3990,,15,SP,6260,3250,PAS,,,,999,1,1,130,107,31,18,1,,,,,,,,1,,
3990,,16,SP,6270,3250,PAS,,N,50,50,3,2,142,111,43,22,1,,,,,,,,2,WE,
3990,,17,SP,6280,3250,PAS,,,,999,1,1,104,79,5,-10,3A,,,,,,,,3A,DR,LOCATION OF PIT B
3990,,18,SP,6290,3250,PAS,,,27,45,3,3A,114,100,15,11,2,,,,,,,,3A,WE,MAX 2 TOPSOIL STONES
3990,,19,SP,6300,3250,PAS,,,,999,1,1,127,105,28,16,2,,,,,,,,2,DR,MAX 2 TOPSOIL STONES
3990,,25,SP,6300,3240,PAS,,S,60,999,1,1,175,129,76,40,1,,,,,,,,1,,
3990,,20,SP,6310,3250,PAS,,S,,999,1,1,141,112,42,23,1,,,,,,,,2,TS,MAX 2 TOPSOIL STONES
3990,,21,SP,6250,3240,PAS,,,50,999,1,1,124,100,25,11,2,,,,,,,,2,DR,
3990,,23,SP,6270,3240,PAS,,,30,999,1,1,130,102,31,13,1,,,,,,,,1,,
3990,,24,SP,6280,3240,PAS,,,25,75,2,2,141,107,42,18,1,,,,,,,,2,WE,
3990,,26,SP,6260,3230,PLO,,,27,27,4,3B,108,95,9,6,2,,,,,,,,3B,WE,
3990,,27,SP,6270,3230,PLO,,,,999,1,1,132,103,33,14,1,,,,,,,,1,,
3990,,28,SP,6280,3230,PLO,,,27,999,1,1,167,129,68,40,1,,,,,,,,1,,
3990,,29,SP,6300,3230,PAS,,,30,999,2,1,148,125,49,36,1,,,,,,,,1,,
3990,,30,SP,6260,3220,PLO,,,32,999,2,2,123,100,24,11,2,,,,,,,,2,WD,
3990,,32,SP,6280,3220,PLO,,,25,40,3,2,120,105,21,16,2,,,,,,,,2,WD,
3990,,31,SP,6270,3220,PLO,,,26,38,4,3A,123,108,24,19,2,,,,,,,,3A,WE,
3990,,33,SP,6270,3210,PLO,,,,999,1,1,122,93,23,4,2,,,,,,,,2,DR,MAX 2 TOPSIL STONES
3990,,34,SP,6280,3210,PLO,,,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,
3990,,36,SP,6280,3200,PLO,,S,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,
3990,,35,SP,6270,3200,PLO,,S,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
3990,,37,SP,6271,3191,PLO,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3990,,38,SP,6280,3190,PLO,,,38,38,4,3B,,,0,0,,,,,,,,,3B,WE,LOCATION OF PIT C
3990,A,,SP,6290,3270,CER,,N,000,999,1,1,116,91,17,2,2,,,,,,,,2,DR,
3990,B,,SP,6280,3250,PAS,,,000,999,1,1,105,81,6,-8,2,,,,,,,,2,DR,
3990,C,,SP,6280,3190,PLO,,,000,999,4,3B,,,,,,,,,,,,,3B,WE,
