JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1094,,16,SU,4830,6560,RGR,05,NE,,999,1,1,44,44,-56,-47,4,,,,,,,,4,DR,IMPGH 35
1094,,17,SU,4840,6560,PGR,05,NE,,999,1,1,29,29,-71,-62,4,,,,,,,,4,DR,IMPGH 20
1094,,18,SU,4850,6560,PGR,05,N,,999,1,1,31,31,-69,-60,4,,,,,,,,4,DR,IMPGH 22
1094,,20,SU,4850,6550,PGR,,,,999,1,1,34,34,-66,-57,4,,,,,,,,4,DR,IMPGH 28
1094,,14,SU,4850,6570,RGR,04,N,032,042,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 42
1094,,9,SU,4856,6582,RGR,03,N,035,043,4,3B,,,0,0,,,,,,,,,3B,WE,
1094,,5,SU,4850,6590,RGR,01,N,,999,1,1,55,55,-45,-36,3B,,,,,,,,3B,DR,IMPGH 37
1094,,4,SU,4842,6591,RGR,,,022,999,4,3B,67,67,-33,-24,3B,,,,,,,,3B,WD,IMPST 50
1094,,19,SU,4830,6550,PGR,,,,999,1,1,58,58,-42,-33,3B,,,,,,,,3B,DR,IMPGH 40
1094,,6,SU,4820,6579,LEY,06,N,,999,1,1,43,43,-57,-48,4,,,,,,,,4,DR,IMPGH 30
1094,,11,SU,4820,6570,LEY,05,N,,999,1,1,44,44,-56,-47,4,,,,,,,,4,DR,IMPGH 50
1094,,15,SU,4820,6560,LEY,,,,999,1,1,54,54,-46,-37,3B,,,,,,,,3B,DR,IMPGH 40
1094,,10,SU,4810,6570,LEY,02,N,,999,1,1,58,58,-42,-33,3B,,,,,,,,3B,DR,IMPGH 45
1094,,3Q,SU,4815,6569,LEY,02,N,,999,1,1,47,48,-53,-43,4,,,,,,,,4,DR,PIT59 DR TO 59
1094,,3P,SU,4815,6569,LEY,02,N,,999,1,1,53,50,-47,-41,3B,,,,,,,,3B,DR,DR TO 120
1094,,2P,SU,4849,6567,RGR,04,N,028,043,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 60 AUG 120
1094,,4P,SU,4851,6564,RGR,02,N,058,076,2,2,88,70,-12,-21,3A,,,,,,,,3A,DR,PIT 76 AUG 110
1094,,17Q,SU,4840,6560,PGR,05,NE,,999,1,1,40,37,-60,-54,4,,,,,,,,4,DR,DR TO 120
1094,,18Q,SU,4850,6560,PGR,05,N,,999,1,1,44,41,-56,-50,4,,,,,,,,4,DR,DR TO 120
1094,,20Q,SU,4850,6550,PGR,,N,,999,1,1,46,43,-54,-48,4,,,,,,,,4,DR,DR TO 120
1094,,6Q,SU,4820,6579,LEY,06,N,,999,1,1,58,55,-42,-36,3B,,,,,,,,3B,DR,DR TO 120
1094,,11Q,SU,4850,6570,LEY,05,N,,999,1,1,50,47,-50,-44,4,,,,,,,,4,DR,DR TO 120
