JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12992,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,3A,,3A-3B
12992,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3A,,3A-2
12992,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,3B-3A
12992,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,
12992,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
12992,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,2,,
12992,,,SE,CER,,,,,,,,,1,,SE,,,,,,,,,2,,
12992,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
12992,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,
12992,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,1,,E,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,1,,E,,,,,,,,,3A,,
12992,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,3A,,
12992,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
12992,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
12992,,,SE,PGR,,,,,,,,,1,,E,,,,,,,,,2,,
12992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,
12992,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,3A,,IMPEN-40
12992,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,2,,
12992,,,SE,PP,,,,,,,,,10,,S,,,,,,,,,3B,,IMPEN-30
12992,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,3A,,IMPEN-60
12992,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,3A,,IMPEN-50
12992,,,SE,PP,,,,,,,,,3,,S,,,,,,,,,3A,,IMPEN-60
12992,,,SE,PP,,,,,,,,,14,,S,,,,,,,,,4,,IMPEN-40
12992,,,SE,PP,,,,,,,,,1,,S,,,,,,Y,,,4,,S.P.-0
12992,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,2,,
12992,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12992,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12992,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12992,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,
12992,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
12992,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
12992,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12992,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,
12992,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
12992,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
12992,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
12992,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3A,,
12992,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,
12992,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,
