JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1399,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
1399,,3,2,mcl,35,45,10YR44 0,,,,,,,,,,,,1,,,,
1399,,3,3,hcl,45,55,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
1399,,3,4,hcl,55,90,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
1399,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
1399,,2,2,mcl,35,50,25 Y52 0,75Y,M,,,,,,,,,,0,,,,
1399,,2,3,scl,50,60,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
1399,,2,4,lfs,60,120,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
1399,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1399,,1,2,scl,30,45,25 Y42 6,10Y,C,,,,,,,,,,0,,,,
1399,,1,3,msl,45,55,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
1399,,1,4,ms,55,120,25 Y74 0,10Y,C,,,,,,,,,,0,,,,
1399,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1399,,4,2,fszl,30,50,25 Y62 5,,,,,,,,,,,,0,,,,
1399,,4,3,mzcl,50,75,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
1399,,4,4,lms,75,120,25 Y62 0,10Y,F,,,,,,,,,,0,,,,
1399,,1P,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1399,,1P,2,scl,25,40,10YR51 0,10Y,M,,,,,,,,,,1,,,,
1399,,1P,3,lms,40,80,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
1399,,1P,4,ms,80,120,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
