JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
599,,29,SO,8990,3370,PGR,,,,999,1,1,158,112,45,6,2,,,,,,,,2,DR,AGD110
599,,20,SO,8980,3380,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
599,,21,SO,8990,3380,PGR,,,,999,1,1,146,115,33,9,2,,,,,,,,2,DR,IMP100
599,,22,SO,9000,3380,PGR,,,,999,1,1,129,117,16,11,2,,,,,,,,2,DR,AGD 90
599,,23,SO,9007,3379,PGR,,,80,999,1,2,152,118,39,12,1,,,,,,,,2,WK,AGD110
599,,14,SO,8990,3390,PGR,,,65,999,2,3A,144,117,31,11,1,,,,,,,,3A,WE,QHCL AGD100
599,,16,SO,9010,3390,PGR,,,,999,1,1,144,108,31,2,2,,,,,,,,2,DR,AGD100
599,,28,SO,8980,3370,ALO,,,,999,1,1,162,117,49,11,1,,,,,,,,1,DR,AGD100 G2 UNIT
599,,34,SO,8980,3360,ALO,,,,999,1,1,152,110,39,4,2,,,,,,,,2,DR,AGD100
599,,33,SO,8970,3360,ALO,,,,999,1,1,159,114,46,8,2,,,,,,,,2,DR,AGD100
599,,27,SO,8970,3370,ALO,01,NW,60,999,2,3A,124,131,11,25,2,,,,,,,,3A,WE,
599,,30,SO,9050,3370,PGR,02,S,20,999,4,3B,82,82,-31,-24,3B,,,,,,,,3B,WE,
599,,31,SO,9060,3370,PGR,02,S,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
599,,32,SO,9070,3370,PGR,02,S,90,999,1,2,172,138,59,32,1,,,,,,,,2,WE,3A UNIT
599,,26,SO,9070,3380,PGR,02,S,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
599,,25,SO,9060,3380,PGR,02,S,38,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL38
599,,24,SO,9050,3380,PGR,03,S,58,58,2,3B,000,000,0,0,,,,,,,,,3B,WE,
599,,17,SO,9060,3390,PGR,03,,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,SPLH3
599,,18,SO,9070,3390,PGR,,,50,50,2,3A,,,,,,,,,,,,,3A,WE,
,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
599,,8,SO,9010,3400,PGR,,,80,999,1,1,153,110,40,4,2,,,,,,,,2,DR,AGD 101
599,,15,SO,9000,3390,PGR,,,,999,1,1,157,111,44,5,2,,,,,,,,2,DR,AGD100
599,,9,SO,9050,3400,MSL,,,,999,1,1,137,99,24,-7,2,,,,,,,,2,DR,AGD 100
599,,3,SO,9050,3410,PGR,,,,999,1,1,124,93,11,-13,3A,,,,,,,,3A,DR,IMP 70
599,,1,SO,9060,3420,PGR,,,70,999,1,1,142,95,29,-11,3A,,,,,,,,3A,DR,AGD 100
599,,2,SO,9070,3420,PGR,,,30,999,2,3A,129,110,16,4,2,,,,,,,,3A,WE,IMP80
599,,4,SO,9060,3410,PGR,,,65,65,2,1,138,110,25,4,2,,,,,,,,2,DR,AGD 80
599,,5,SO,9070,3410,PGR,,,,40,3,3B,110,118,-3,12,3A,,,,,,,,3B,WE,
599,,6,SO,9080,3410,PGR,,,35,35,4,3B,92,100,-21,-6,3B,,,,,,,,3B,WE,
599,,7,SO,9090,3410,PGR,,,,0,4,3B,91,99,-22,-7,3B,,,,,,,,3B,WE,
599,,12,SO,9080,3400,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
599,,11,SO,9070,3400,HCL,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
599,,10,SO,9060,3400,PGR,,,35,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
599,,19,SO,9080,3390,PGR,,,50,50,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSANQSPL
599,,1P,SO,8987,3389,PGR,,,30,55,2,3A,139,115,26,9,2,,,,,,,,3A,WE,GLEY 50
599,,2P,SO,9047,3407,PGR,0,0,70,999,1,1,114,90,1,-16,3A,,,,,,,,3A,DR,
