SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,51,1,msl,,0,29,10YR43 3,,,,,,,,,,,,2,,,,
,51,2,lms,,29,48,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,51,3,c,,48,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,47,1,msl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,47,2,lms,,30,50,75YR32 4,,,,,,,,,,,,0,,,,
,47,3,ms,,50,68,75YR32 4,,,,,,,,,,,,0,,,,
,47,4,ms,,68,110,75YR44 4,,,,,,,,,,,,0,,,,
,46,1,msl,,0,33,10YR33 0,,,,,,,,,,,,1,,,,
,46,2,scl,,33,45,75YR43 0,,,,,,,,,,,,0,,,,
,46,3,msl,,45,110,75YR44 0,,,,,,,,,,,,1,,,,
,45,1,lms,,0,36,10YR43 3,,,,,,,,,,,,1,,,,
,45,2,ms,,36,75,10YR44 0,,,,,,,,,,,,0,,,,
,45,3,ms,,75,110,10YR63 0,,,,,,,,,,,,0,,,,
,44,1,lms,,0,25,25 Y31 0,10Y,M,,,,,,,,,,1,,,,
,44,2,scl,,25,35,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,44,3,lp,,35,45,75YR31 0,05Y,M,,,,,,,,,,0,,,,
,44,4,hp,,45,120,75YR31 0,05Y,M,,,,,,,,,,0,,,,
,50,1,msl,,0,25,10YR43 3,,,,,,,,,,,,1,,,,
,50,2,msl,,25,45,75YR43 0,10Y,F,,,,,,,,,,0,,,,
,50,3,scl,,45,75,75YR43 5,10Y,C,,,,,,,,,,2,,,,
,50,4,c,,75,110,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,52,1,msl,,0,48,10YR43 0,,,,,,,,,,,,1,,,,
,52,2,lms,,48,60,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,52,3,ms,,60,75,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,52,4,c,,75,110,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,49,1,msl,,0,35,10YR43 3,,,,,,,,,,,,1,,,,
,49,2,lms,,35,55,10YR42 4,,,,,,,,,,,,1,,,,
,49,3,ms,,55,75,10YR62 6,10Y,M,,,,,,,,,,1,,,,
,49,4,c,,75,110,05YR44 0,00M,M,,,,,,,,,,0,,,,
,43,1,msl,,0,38,10YR43 0,,,,,,,,,,,,1,,,,
,43,2,msl,,38,58,10YR53 6,75Y,M,,,,,,,,,,2,,,,
,43,3,ms,,58,70,10YR53 6,75Y,C,,,,,,,,,,1,,,,
,43,4,c,,70,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,42,1,msl,,0,28,10YR43 3,,,,,,,,,,,,1,,,,
,42,2,msl,,28,48,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,42,3,scl,,48,70,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,42,4,c,,70,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,18,10YR32 4,,,,,,,,,,,,1,,,,
,33,2,ms,,18,40,05YR44 0,,,,,,,,,,,,5,,,,
,33,3,c,,40,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,34,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,34,2,lms,,30,55,10YR43 4,,,,,,,,,,,,0,,,,
,34,3,ms,,55,110,75YR46 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,35,2,msl,,25,45,75YR33 0,,,,,,,,,,,,0,,,,
,35,3,lms,,45,55,75YR33 4,,,,,,,,,,,,0,,,,
,35,4,ms,,55,80,75YR44 0,,,,,,,,,,,,0,,,,
,35,5,ms,,80,110,75YR56 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,25,10YR43 3,,,,,,,,,,,,1,,,,
,36,2,lms,,25,45,75YR44 0,,,,,,,,,,,,0,,,,
,36,3,ms,,45,85,75YR44 0,,,,,,,,,,,,0,,,,
,36,4,ms,,85,110,75YR46 5,,,,,,,,,,,,0,,,,
,10,1,msl,,0,22,10YR43 0,,,,,,,,,,,,1,,,,
,10,2,scl,,22,65,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,9,1,msl,,0,20,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,9,2,ms,,20,40,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,9,3,c,,40,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,22,1,msl,,0,26,10YR43 3,,,,,,,,,,,,1,,,,
,22,2,msl,,26,45,75YR43 0,,,,,,,,,,,,0,,,,
,22,3,lms,,45,50,75YR43 0,,,,,,,,,,,,0,,,,
,22,4,ms,,50,80,75YR46 0,,,,,,,,,,,,0,,,,
,22,5,ms,,80,110,75YR46 0,,,,,,,,,,,,3,,,,
,21,1,msl,,0,22,10YR43 3,,,,,,,,,,,,1,,,,
,21,2,lms,,22,35,75YR44 0,,,,,,,,,,,,0,,,,
,21,3,ms,,35,110,75YR46 5,,,,,,,,,,,,0,,,,
,20,1,msl,,0,24,10YR33 0,,,,,,,,,,,,1,,,,
,20,2,lms,,24,40,75YR43 4,,,,,,,,,,,,0,,,,
,20,3,ms,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,20,4,ms,,60,110,10YR63 6,,,,,,,,,,,,0,,,,
,19,1,msl,,0,29,10YR43 0,,,,,,,,,,,,1,,,,
,19,2,lms,,29,100,75YR31 0,10Y,C,,,,,,,,,,2,,,,
,18,1,msl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,18,2,msl,,25,50,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,18,3,lms,,50,60,75YR43 5,75Y,C,,,,,,,,,,1,,,,
,18,4,ms,,60,100,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,18,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,6,2,hcl,,18,35,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,35,110,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,16,1,msl,,0,25,10YR43 4,10Y,F,,,,,,,,,,1,,,,
,16,2,scl,,25,55,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,16,3,c,,55,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,23,75YR43 0,10Y,F,,,,,,,,,,1,,,,
,5,2,scl,,23,60,75YR43 5,10Y,C,,,,,,,,,,1,,,,
,5,3,hcl,,60,110,05YR53 4,00M,C,,,,,,,,,,0,,,,
,17,1,msl,,0,22,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,17,2,scl,,22,47,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,47,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,30,1,msl,,0,28,10YR41 3,10Y,C,,,,,,,,,,1,,,,
,30,2,c,,28,50,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,30,3,scl,,50,100,75YR51 5,75Y,M,,,,,,,,,,0,,,,
,8,1,msl,,0,22,10YR42 4,,,,,,,,,,,,1,,,,
,8,2,msl,,22,35,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,8,3,ms,,35,47,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,47,110,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,7,1,msl,,0,22,10YR43 3,,,,,,,,,,,,1,,,,
,7,2,scl,,22,55,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,55,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,29,1,msl,,0,33,75YR33 0,,,,,,,,,,,,2,,,,
,29,2,lms,,33,47,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,29,3,scl,,47,110,10YR42 6,10Y,M,,,,,,,,,,0,,,,
,29A,1,msl,,0,30,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,29A,2,scl,,30,45,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,29A,3,c,,45,110,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,28,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,15,2,hcl,,28,35,05YR44 0,00M,C,,,,,,,,,,0,,,,
,15,3,c,,35,80,05YR44 5,00M,C,,,,,,,,,,0,,,,
,15,4,lms,,80,110,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR43 3,,,,,,,,,,,,1,,,,
,4,2,scl,,30,45,75YR43 3,,,,,,,,,,,,0,,,,
,4,3,scl,,45,57,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,4,4,c,,57,110,05YR44 5,00M,C,,,,,,,,,,0,,,,
,28,1,msl,,0,29,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,28,2,c,,29,100,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,14,1,msl,,0,25,10YR43 3,,,,,,,,,,,,1,,,,
,14,2,msl,,25,35,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,14,3,scl,,35,55,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,14,4,c,,55,110,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,29,10YR42 4,,,,,,,,,,,,1,,,,
,3,2,msl,,29,40,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,3,3,lms,,40,45,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,3,4,ms,,45,95,75YR54 0,,,,,,,,,,,,0,,,,
,3,5,c,,95,110,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,27,10YR43 3,,,,,,,,,,,,1,,,,
,2,2,mszl,,27,42,75YR44 0,10Y,F,,,,,,,,,,0,,,,
,2,3,lms,,42,50,75YR44 0,,,,,,,,,,,,0,,,,
,2,4,ms,,50,110,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,29,10YR43 3,,,,,,,,,,,,1,,,,
,13,2,lms,,29,65,10YR44 0,,,,,,,,,,,,1,,,,
,13,3,ms,,65,110,75YR44 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,29,10YR43 3,,,,,,,,,,,,1,,,,
,25,2,lms,,29,55,10YR43 0,,,,,,,,,,,,1,,,,
,25,3,ms,,55,100,75YR43 0,,,,,,,,,,,,0,,,,
,25,4,lms,,100,105,10YR64 7,10Y,C,,,,,,,,,,0,,,,
,26,1,msl,,0,26,10YR43 3,,,,,,,,,,,,1,,,,
,26,2,scl,,26,35,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,35,55,05YR43 0,00M,C,,,,,,,,,,0,,,,
,26,4,scl,,55,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,26,5,c,,80,110,05YR43 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,10,10YR33 0,,,,,,,,,,,,1,,,,
,31,2,msl,,10,30,10YR43 0,,,,,,,,,,,,0,,,,
,31,3,scl,,30,49,75YR43 0,,,,,,,,,,,,0,,,,
,31,4,hcl,,49,100,05YR44 5,00M,C,,,,,,,,,,0,,,,
,32,1,msl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,32,2,scl,,25,49,75YR44 0,,,,,,,,,,,,0,,,,
,32,3,c,,49,110,05YR53 4,00M,C,,,,,,,,,,0,,,,
,23,1,msl,,0,30,10YR43 3,,,,,,,,,,,,1,,,,
,23,2,lms,,30,45,10YR43 0,,,,,,,,,,,,0,,,,
,23,3,ms,,45,65,10YR43 0,,,,,,,,,,,,0,,,,
,23,4,ms,,65,110,75YR44 5,,,,,,,,,,,,0,,,,
,24,1,msl,,0,32,10YR43 3,,,,,,,,,,,,1,,,,
,24,2,lms,,32,55,10YR43 0,,,,,,,,,,,,0,,,,
,24,3,ms,,55,65,10YR43 0,,,,,,,,,,,,0,,,,
,24,4,ms,,65,110,75YR44 6,,,,,,,,,,,,0,,,,
,11,1,msl,,0,28,10YR43 3,,,,,,,,,,,,1,,,,
,11,2,lms,,28,48,10YR43 0,,,,,,,,,,,,0,,,,
,11,3,ms,,48,110,10YR43 4,,,,,,,,,,,,0,,,,
,12,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,12,2,msl,,30,55,10YR32 0,,,,,,,,,,,,0,,,,
,12,3,lms,,55,65,10YR32 0,,,,,,,,,,,,1,,,,
,12,4,ms,,65,95,10YR32 3,,,,,,,,,,,,0,,,,
,12,5,ms,,95,110,10YR53 6,,,,,,,,,,,,0,,,,
,1,1,msl,,0,25,10YR43 3,,,,,,,,,,,,1,,,,
,1,2,scl,,25,49,75YR42 5,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,49,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1,4,ms,,80,110,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,37,1,msl,,0,30,10YR43 3,,,,,,,,,,,,1,,,,
,37,2,msl,,30,45,10YR43 0,,,,,,,,,,,,1,,,,
,37,3,scl,,45,63,75YR43 4,10Y,C,,,,,,,,,,0,,,,
,37,4,c,,63,100,05YR53 4,10Y,C,,,,,,,,,,0,,,,
,38,1,msl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,38,2,msl,,28,50,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,38,3,lms,,50,75,75YR63 5,10Y,C,,,,,,,,,,0,,,,
,38,4,ms,,75,110,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,39,1,msl,,0,35,10YR43 3,,,,,,,,,,,,1,,,,
,39,2,msl,,35,49,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,39,3,scl,,49,65,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,39,4,ms,,65,110,75YR54 5,,,,,,,,,,,,0,,,,
,48,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,48,2,msl,,28,45,10YR43 3,,,,,,,,,,,,1,,,,
,48,3,ms,,45,65,10YR53 4,,,,,,,,,,,,0,,,,
,48,4,c,,65,110,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,27,10YR43 3,,,,,,,,,,,,1,,,,
,27,2,scl,,27,65,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,27,3,c,,65,110,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,40,1,msl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,40,2,msl,,28,35,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,40,3,scl,,35,45,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,40,4,cs,,45,110,10YR53 0,,,,,,,,,,,,2,,,,
,41A,1,msl,,0,45,10YR33 4,,,,,,,,,,,,0,,,,
,41A,2,lms,,45,55,75YR43 0,,,,,,,,,,,,0,,,,
,41A,3,ms,,55,110,75YR44 5,00M,C,,,,,,,,,,2,,,,
,49A,1,msl,,0,28,10YR32 3,,,,,,,,,,,,1,,,,
,49A,2,lms,,28,48,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,49A,3,c,,48,110,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,26,10YR43 3,,,,,,,,,,,,1,,,,
,2P,2,lms,,26,43,75YR33 4,,,,,,,,,,,,3,,,,
,2P,3,ms,,43,120,75YR56 0,,,,,,,,,,,,1,,,,
,3P,1,msl,,0,20,10YR33 0,75Y,C,,,,,,,,,,1,,,,
,3P,2,scl,,20,40,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,3P,3,c,,40,110,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,1P,1,msl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,25,42,75YR32 0,,,,,,,,,,,,5,,,,
,1P,3,ms,,42,65,05YR46 0,,,,,,,,,,,,6,,,,
,1P,4,c,,65,110,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,4P,1,msl,,0,23,10YR43 3,10Y,F,,,,,,,,,,2,,,,
,4P,2,msl,,23,32,10YR53 4,,,,,,,,,,,,2,,,,
,4P,3,scl,,32,62,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,4P,4,c,,62,110,05YR44 0,75Y,C,,,,,,,,,,2,,,,
