JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3193,,11,1,msl,0,50,10YR43 0,,,,,,,,,,,,1,,,,
3193,,11,2,lms,50,70,10YR53 0,,,,,,,,,,,,0,,,,
3193,,11,3,ms,70,120,10YR53 0,,,,,,,,,,,,0,,,,
3193,,8,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
3193,,8,2,msl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
3193,,8,3,ms,65,120,75YR46 0,,,,,,,,,,,,0,,,,
3193,,12,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3193,,12,2,msl,30,120,10YR51 0,10Y,M,,,,,,,,,,2,,,,
