SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,20,35,10YR42 3,75Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,35,60,10YR62 0,15Y,M,,,,,,,,,,0,,Y,,
,2,1,msl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,23,35,10YR43 0,,,,,,,,,,,,0,,,,
,2,3,scl,,35,45,10YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,2,4,msl,,45,70,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,2,5,zc,,70,90,05YR54 0,75Y,C,,,,,,,,,,0,,Y,,
,3,1,oscl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,scl,,20,55,10YR52 6,75Y,M,,,,,,,,,,0,,Y,,
,3,3,scl,,55,65,10YR42 5,,M,,,,,,,,,,15,,Y,,
,4,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,20,35,10YR43 0,,,,,,,,,,,,0,,,,
,4,3,zcl,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,msl,,30,40,10YR42 0,,,,,,,,,,,,5,,,,
,5,3,ms,,40,100,10YR63 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,msl,,25,50,10YU42 0,,C,,,,,,,,,,0,,,,
,6,3,ms,,50,70,10YR52 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,23,35,10YR43 0,,,,,,,,,,,,0,,,,
,7,3,mcl,,35,50,75YR53 0,,C,,,,,,,,,,0,,,,
,7,4,msl,,50,65,75YR56 0,,,,,,,,,,,,0,,,,
,7,5,c,,65,85,75YR54 6,,,,,,,,,,,,0,,Y,,
,8,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,msl,,28,65,10YR43 0,,,,,,,,,,,,0,,,,
,8,3,msl,,65,100,10YR53 0,,,,,,,,,,,,0,,,,
,9,1,osl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,9,2,ptl,,30,45,10YR21 0,,,,,,,,,,,,0,,,,
,9,3,ms,,45,100,10YR72 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,msl,,25,40,10YR43 0,,,,,,,,,,,,0,,,,
,10,3,scl,,40,75,10YR53 0,,,,,,,,,,,,0,,,,
,10,4,stone,,75,76,22XX22 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,11,2,msl,,25,50,10YR44 0,,,,,,,,,,,,0,,,,
,11,3,lms,,50,70,10YR44 0,,,,,,,,,,,,0,,,,
,11,4,ms,,70,100,10YR54 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,msl,,27,35,10YR53 5,,M,,,,,,,,,,0,,,,
,12,3,cl,,35,45,10YR42 5,,M,,,,,,,,,,0,,,,
,12,4,scl,,45,55,10YR53 5,,M,,,,,,,,,,0,,,,
,12,5,hcl,,55,70,05YR53 5,,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,13,2,mcl,,25,40,10YR41 5,,M,,,,,,,,,,0,,Y,,
,13,3,scl,,40,60,10YR62 0,,M,,,,,,,,,,0,,Y,,
,13,4,hcl,,60,70,10YR52 0,,M,,,,,,,,,,0,,Y,,
,14,1,scl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,14,2,mcl,,20,50,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
,14,3,hcl,,50,70,10YR42 5,,M,,,,,,,,,,0,,Y,,
,15,1,msl,,0,25,10YU33 0,,,,,,,,,,,,0,,,,
,15,2,fsl,,25,50,10YR43 0,,,,,,,,,,,,0,,,,
,15,3,fsl,,50,65,75YR46 0,,,,,,,,,,,,0,,,,
,15,4,fsl,,65,78,75YR64 5,75Y,C,,,,,,,,,,10,,,,
,16,1,oscl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,16,2,hcl,,35,55,10YR52 6,10Y,M,,,,,,,,,,0,,Y,,
,17,1,msl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,msl,,27,45,75YR54 0,,,,,,,,,,,,2,,,,
,17,3,lms,,45,100,10YR54 6,75Y,C,,,,,,,,,,0,,,,
,18,1,ptl,,0,30,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,18,2,lpt,,30,45,10YR22 0,,,,,,,,,,,,0,,,,
,18,3,ocl,,45,80,10YR42 0,10Y,C,,,,,,,,,,0,,Y,,
,19,1,msl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,msl,,27,40,10YR41 0,,C,,,,,,,,,,0,,,,
,19,3,scl,,40,65,10YR41 0,,M,,,,,,,,,,0,,,,
,19,4,scl,,65,90,10YR62 5,,M,,,,,,,,,,0,,Y,,
,19,5,lms,,90,100,10YR52 0,,,,,,,,,,,,0,,,,
,19,6,ls,,100,101,10YR52 0,,M,,,,,,,,,,0,,,,
,20,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,32,45,10YR42 0,10Y,C,,,,,,,,,,0,,Y,,
,20,3,ms,,45,65,10YR53 0,,C,,,,,,,,,,0,,,,
,21,1,msl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,21,2,msl,,25,45,10YR43 0,,,,,,,,,,,,0,,,,
,21,3,lms,,45,60,10YR44 0,,,,,,,,,,,,0,,,,
,21,4,ms,,60,100,10YR46 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,msl,,25,50,10YR44 0,,,,,,,,,,,,0,,,,
,22,3,lms,,50,100,10YR44 4,,,,,,,,,,,,2,,,,
,23,1,msl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,23,2,msl,,40,50,10YR43 0,,,,,,,,,,,,2,,,,
,23,3,lms,,50,100,10YR46 5,10Y,M,,,,,,,,,,3,,,,
,24,1,osl,,0,22,10YR31 0,,,,,,,,,,,,0,,,,
,24,2,mscl,,22,45,10YR53 5,,M,,,,,,,,,,0,,,,
,24,3,c sl,,45,65,10YR53 5,,M,,,,,,,,,,0,,Y,,
,25,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,25,2,msl,,30,45,75YR46 0,,,,,,,,,,,,0,,,,
,25,3,msl,,45,46,10YR46 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,26,2,msl,,28,50,10YR42 0,,C,,,,,,,,,,0,,,,
,26,3,lms,,50,80,10YR46 0,,F,,,,,,,,,,0,,,,
,27,1,msl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,27,2,msl,,25,40,10YR42 5,,M,,,,,,,,,,0,,,,
,27,3,scl,,40,60,10YR53 5,,M,,,,,,,,,,0,,,,
,27,4,hcl,,60,80,75YR53 5,,M,,,,,,,,,,0,,Y,,
,28,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,28,2,lms,,38,75,10YR53 4,,,,,,,,,,,,0,,,,
,28,3,scl,,75,85,10YR41 0,10Y,M,,,,,,,,,,0,,Y,,
,29,1,pt,,0,20,75YR30 0,,,,,,,,,,,,0,,,,
,29,2,pt,,20,50,75YR32 0,,,,,,,,,,,,0,,,,
,29,3,ms,,50,60,75YR52 0,,C,,,,,,,,,,0,,,,
,29,4,msl,,60,90,75YR33 0,,,,,,,,,,,,0,,,,
,30,1,ptl,,0,20,75YR30 0,,,,,,,,,,,,0,,,,
,30,2,ptl,,20,40,75YR32 4,75Y,C,,,,,,,,,,0,,,,
,30,3,sl lp,,40,80,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,30,4,ms,,80,90,75YR62 0,,,,,,,,,,,,0,,,,
,31,1,osl,,0,23,10YR31 0,,,,,,,,,,,,0,,,,
,31,2,scl,,23,40,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,31,3,lfs,,40,53,10YR63 0,10Y,V,,,,,,,,,,0,,,,
,31,4,hcl,,53,80,05YR53 0,,C,,,,,,,,,,0,,Y,,
,32,1,lms,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,32,2,ms,,28,40,10YR62 0,,,,,,,,,,,,0,,,,
,32,3,lms,,40,120,10YR43 5,,,,,,,,,,,,0,,,,
,33,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,msl,,25,50,10YR43 0,,,,,,,,,,,,0,,,,
,33,3,mslcl,,50,85,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,34,1,ptl,,0,40,10RY31 0,,,,,,,,,,,,0,,,,
,34,2,lpt s,,40,60,10YR32 0,,,,,,,,,,,,0,,,,
,34,3,ms,,60,100,10YR32 6,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,msl,,35,50,10YR33 0,,,,,,,,,,,,0,,,,
,35,3,ms,,50,70,10YR42 0,,,,,,,,,,,,0,,,,
,35,4,lms,,70,90,10YR56 0,,,,,,,,,,,,0,,,,
,35,5,ms,,90,120,10YR56 0,,,,,,,,,,,,0,,,,
,36,1,pt,,0,35,10YR30 0,,,,,,,,,,,,0,,,,
,36,2,pt,,35,100,10YR32 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,37,2,lms,,35,70,10YR56 0,,,,,,,,,,,,0,,,,
,37,3,ms,,70,100,10YR66 0,,,,,,,,,,,,0,,,,
,38,1,ptl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,38,2,pt,,28,100,10YR31 3,,,,,,,,,,,,0,,,,
,39,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,39,2,msl,,25,50,75YR33 0,,,,,,,,,,,,0,,,,
,39,3,scl,,50,100,05YR44 6,,,,,,,,,,,,0,,,,
,40,1,msl,,0,26,10YR33 0,,,,,,,,,,,,5,,,,
,40,2,msl,,26,50,10YR52 6,,C,,,,,,,,,,2,,,,
,40,3,lms,,50,70,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,40,4,ms,,70,100,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,41,1,lms,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,lms,,45,70,10YR52 0,,,,,,,,,,,,0,,,,
,41,3,ms,,70,100,10YR54 0,,,,,,,,,,,,0,,,,
,42,1,lpt,,0,30,10YR31 0,,,,,,,,,,,,3,,,,
,42,2,pt,,30,70,10YR32 0,,,,,,,,,,,,0,,,,
,42,3,hcl,,70,90,10YR53 5,10Y,C,,,,,,,,,,0,,Y,,
,43,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,slscl,,28,50,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,43,3,hclsl,,50,80,75YR63 6,75Y,M,,,,,,,,,,0,,,,
,44,1,sl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,msl,,28,42,10YR43 0,,,,,,,,,,,,0,,,,
,44,3,sclsl,,42,65,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,44,4,hclsl,,65,80,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,45,1,scl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,45,2,scl,,28,50,10YR41 4,,C,,,,,,,,,,0,,,,
,45,3,lms,,50,70,10YR52 0,,M,,,,,,,,,,0,,,,
,45,4,hclsl,,70,80,10YR72 6,,M,,,,,,,,,,0,,Y,,
,46,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,46,2,msl,,30,50,10YR42 4,75Y,C,,,,,,,,,,0,,,,
,46,3,ls,,50,70,10YR52 0,,M,,,,,,,,,,0,,,,
,46,4,hclls,,70,90,05YR53 5,75Y,C,,,,,,,,,,0,,Y,,
,47,1,lpt,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,47,2,pt,,30,50,10YR31 3,,,,,,,,,,,,0,,,,
,47,3,zcl,,50,60,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,47,4,c,,60,80,10YR41 5,,M,,,,,,,,,,0,,Y,,
,48,1,ptl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,48,2,lpt,,25,60,10YR32 3,,,,,,,,,,,,0,,,,
,48,3,ocl,,60,70,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,48,4,c ls,,70,80,10YR52 6,75Y,C,,,,,,,,,,0,,Y,,
,49,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,pt,,35,55,10YR30 0,,,,,,,,,,,,0,,,,
,49,3,osl,,55,58,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,49,4,msl,,58,65,10YR63 0,,M,,,,,,,,,,0,,,,
,50,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,msl,,28,40,10YR52 0,,M,,,,,,,,,,0,,,,
,50,3,scl,,40,63,10YR62 0,,C,,,,,,,,,,0,,,,
,50,4,c,,63,80,75YR56 0,10Y,M,,,,,,,,,,0,,Y,,
,51,1,msl,,0,23,10YR33 0,,,,,,,,,,,,0,,,,
,51,2,msl,,23,45,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,51,3,lms,,45,65,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,51,4,lms,,65,85,10YR46 7,10Y,V,,,,,,,,,,0,,Y,,
,52,1,osl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,52,2,lpt,,30,50,10YR31 0,,,,,,,,,,,,0,,,,
,52,3,pt,,50,100,10YR31 3,,,,,,,,,,,,0,,,,
,53,1,hu pt,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,53,2,fb pt,,40,60,10YR32 0,,,,,,,,,,,,0,,,,
,53,3,fi pt,,60,100,75YR32 0,,,,,,,,,,,,0,,,,
,54,1,lpt,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,54,2,pt,,40,100,75YR32 3,,,,,,,,,,,,0,,,,
,55,1,lpt,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,55,2,pt,,40,100,10YR31 3,,,,,,,,,,,,0,,,,
,56,1,lpt,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,56,2,pt,,25,40,10YR31 0,,,,,,,,,,,,0,,,,
,56,3,fi pt,,40,100,10YR32 3,,,,,,,,,,,,0,,,,
,57,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,lsscl,,25,53,10YR63 5,,C,,,,,,,,,,0,,,,
,57,3,cl ls,,53,80,75YR64 6,75Y,M,,,,,,,,,,0,,,,
,58,1,omsl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,lpt,,25,35,10YR31 0,,,,,,,,,,,,0,,,,
,58,3,sfipt,,35,100,10YR32 3,,,,,,,,,,,,0,,,,
,59,1,ptl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,59,2,ptl,,35,45,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,59,3,orgcl,,45,60,10YR32 4,75Y,C,,,,,,,,,,0,,,,
,59,4,orgcl,,60,100,75YR32 4,,,,,,,,,,,,0,,,,
,60,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,lms,,33,40,10YR42 5,,,,,,,,,,,,0,,,,
,60,3,ms,,40,55,10YR42 5,,,,,,,,,,,,0,,,,
,60,4,ms,,55,63,75YR46 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,28,35,10YR43 0,,,,,,,,,,,,3,,,,
,1P,3,lms,,35,55,75YR44 0,,,,,,,,,,,,7,,,,
,1P,4,ms,,55,100,75YR56 0,,,,,,,,,,,,7,,,,
,1P,5,mcl,,100,120,75YR52 6,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,msl,,25,38,75YR44 6,75Y,C,,,,,,,,,,2,,,,
,2P,3,sclcl,,38,62,10YR53 6,75Y,M,,,,,,,,,,0,,Y,,
,71,1,pt,,0,12,10YR31 0,,,,,,,,,,,,0,,,,
,71,2,pt,,12,100,10YR32 0,,,,,,,,,,,,0,,,,
,72,1,lpt,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,72,2,pt,,25,100,10YR32 0,,,,,,,,,,,,0,,,,
,73,1,pt,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,73,2,pt,,20,100,10YR32 0,,,,,,,,,,,,0,,,,
,74,1,lpt,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,74,2,pt,,20,100,10YR32 0,,,,,,,,,,,,0,,,,
,75,1,lpt,,0,15,10YR31 0,,,,,,,,,,,,0,,,,
,75,2,pt,,15,100,10YR32 0,,,,,,,,,,,,0,,,,
,76,1,osl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,76,2,ms,,35,45,10YR52 0,,,,,,,,,,,,0,,,,
,76,3,pt,,45,80,10YR32 0,,,,,,,,,,,,0,,,,
,77,1,osl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,77,2,hcl,,20,40,05YR33 0,,C,,,,,,,,,,0,,Y,,
,77,3,s ls,,40,60,10YR53 5,,,,,,,,,,,,0,,,,
,77,4,pt,,60,100,10YR31 0,,,,,,,,,,,,0,,,,
,78,1,osl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,78,2,lpt,,25,50,10YR31 0,,,,,,,,,,,,0,,,,
,78,3,lms,,50,70,10YR32 0,,C,,,,,,,,,,0,,,,
,78,4,scl,,70,90,75YR33 0,,C,,,,,,,,,,0,,,,
,78,5,cl,,90,100,05YR53 5,,,,,,,,,,,,0,,,,
,79,1,lpt,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,79,2,pt,,30,100,10YR32 0,,,,,,,,,,,,0,,,,
,80,1,oscl,,0,15,10YR31 0,10Y,M,,,,,,,,,,0,,,,
,80,2,scl,,15,35,10YR51 5,10Y,M,,,,,,,,,,2,,,,
,80,3,c s,,35,60,10YR61 6,10Y,M,,,,,,,,,,1,,Y,,
,81,1,msl,,0,20,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,81,2,scl,,20,90,10YR52 6,10Y,C,,,,,,,,,,10,,,,
,82,1,msl,,0,23,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,82,2,scl,,23,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,82,3,hcl,,50,70,75YR54 0,75Y,C,,,,,,,,,,0,,Y,,
,84,1,scl,,0,20,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,84,2,scl,,20,35,10YR51 6,10Y,M,,,,,,,,,,0,,,,
,84,3,ms,,35,60,75YR53 6,75Y,V,,,,,,,,,,0,,Y,,
,85,1,scl,,0,20,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,85,2,scl,,20,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,85,3,ocl,,50,65,10YR41 0,,,,,,,,,,,,0,,,,
,85,4,c,,65,80,05YR54 0,05Y,C,,,,,,,,,,0,,Y,,
,86,1,hcl,,0,18,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,86,2,hcl,,18,25,10YR52 7,10Y,V,,,,,,,,,,0,,,,
,86,3,ocl,,25,53,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,86,4,ms,,53,70,10YR61 0,10Y,V,,,,,,,,,,0,,Y,,
,87,1,lms,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,87,2,lms,,25,40,10YR53 0,,,,,,,,,,,,0,,,,
,87,3,osl,,40,60,10YR31 0,,,,,,,,,,,,0,,,,
,87,4,pt,,60,100,10YR31 0,,,,,,,,,,,,0,,,,
,88,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,88,2,scl,,28,65,75YR54 0,,,,,,,,,,,,0,,,,
,88,3,c s,,65,75,05YR44 0,,,,,,,,,,,,0,,,,
,88,4,scl,,75,90,10YR54 0,,,,,,,,,,,,0,,,,
,61,1,ptl,,0,35,10YR32 0,05Y,F,,,,,,,,,,0,,,,
,61,2,ptl,,35,45,10YR32 5,05Y,C,,,,,,,,,,0,,,,
,61,3,oscl,,45,70,10YR52 4,05Y,C,,,,,,,,,,0,,,,
,61,4,ocl,,70,100,10YR51 5,05Y,C,,,,,,,,,,0,,,,
,62,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,62,2,omsl,,30,58,10YR42 6,05Y,C,,,,,,,,,,0,,,,
,62,3,lms,,58,65,10YR63 0,05Y,C,,,,,,,,,,0,,,,
,62,4,oscl,,65,75,05YR44 5,,,,,,,,,,,,0,,,,
,62,5,sc,,75,95,05YR54 6,,,,,,,,,,,,0,,,,
,62,6,ms,,95,120,75YR66 5,,,,,,,,,,,,0,,,,
,63,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,63,2,lms,,30,45,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,63,3,olms,,45,55,10YR32 6,,,,,,,,,,,,0,,,,
,63,4,oms,,55,65,10YR66 3,,,,,,,,,,,,0,,,,
,63,5,ms,,65,100,10YR64 7,05Y,C,,,,,,,,,,0,,,,
,64,1,ptl,,0,34,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,64,2,oscl,,34,45,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,64,3,oscl,,45,55,10YR52 6,,,,,,,,,,,,0,,,,
,64,4,oms,,55,100,10YR52 6,,,,,,,,,,,,0,,,,
,65,1,ptl,,0,35,10YR32 0,05Y,F,,,,,,,,,,0,,,,
,65,2,omsl,,35,45,10YR42 4,05Y,C,,,,,,,,,,0,,,,
,65,3,oms,,45,60,10YR62 5,,,,,,,,,,,,0,,,,
,65,4,omcl,,60,100,10YR56 6,,,,,,,,,,,,0,,,,
,66,1,ptl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,omsl,,35,55,10YR62 5,,,,,,,,,,,,0,,,,
,66,3,ocl,,55,65,10YR32 5,75Y,C,,,,,,,,,,0,,,,
,66,4,mcl,,65,75,75YR62 5,,,,,,,,,,,,0,,,,
,66,5,hcl,,75,100,75YR53 4,,,,,,,,,,,,0,,,,
,67,1,ptl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,67,2,lpt,,35,60,10YR32 0,,,,,,,,,,,,0,,,,
,67,3,pt,,60,100,10YR21 2,,,,,,,,,,,,0,,,,
,68,1,ptl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,68,2,lpt,,32,50,10YR31 2,,,,,,,,,,,,0,,,,
,68,3,pt,,50,100,10YR21 0,,,,,,,,,,,,0,,,,
,69,1,lpt,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,69,2,fipt,,35,70,75YR44 5,,,,,,,,,,,,0,,,,
,69,3,sfipt,,70,100,10YR22 0,,,,,,,,,,,,0,,,,
,70,1,ptl,,0,25,10YR21 0,05Y,C,,,,,,,,,,0,,,,
,70,2,pt,,25,70,10YR21 0,,,,,,,,,,,,0,,,,
,89,1,lpt,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,89,2,pt,,30,100,10YR21 0,,,,,,,,,,,,0,,,,
,90,1,pt,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,90,2,sfipt,,40,80,05YR33 0,,,,,,,,,,,,0,,,,
,90,3,fipt,,80,100,05YR22 0,,,,,,,,,,,,0,,,,
,91,1,lpt,,0,25,05YR22 0,,,,,,,,,,,,0,,,,
,91,2,fipt,,25,100,05YR46 5,,,,,,,,,,,,0,,,,
,92,1,ptl,,0,30,05YR21 0,,,,,,,,,,,,0,,,,
,92,2,pt,,30,100,05YR21 0,,,,,,,,,,,,0,,,,
,94,1,lms,,0,25,05YR21 0,,,,,,,,,,,,0,,,,
,94,2,msl,,25,50,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,94,3,msl,,50,65,10YR42 0,,,,,,,,,,,,0,,,,
,94,4,ms,,65,75,75YR42 0,,,,,,,,,,,,0,,,,
,95,1,lpt,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,95,2,ms,,35,45,10YR63 0,,,,,,,,,,,,0,,,,
,95,3,lms,,45,60,75YR43 0,,,,,,,,,,,,0,,,,
,95,4,ms,,60,100,75YR54 0,,,,,,,,,,,,0,,,,
,96,1,ptl,,0,15,05YR21 0,,,,,,,,,,,,0,,,,
,96,2,pt,,15,100,05YR21 0,,,,,,,,,,,,0,,,,
,97,1,ptl,,0,15,05YR21 0,,,,,,,,,,,,0,,,,
,97,2,pt,,15,45,05YR21 0,,,,,,,,,,,,0,,,,
,97,3,ms,,45,75,10YR63 0,,,,,,,,,,,,0,,,,
,97,4,lms,,75,100,75YR44 5,,,,,,,,,,,,0,,,,
,98,1,ptl,,0,35,05YR21 0,,,,,,,,,,,,0,,,,
,98,2,pt,,35,50,05YR21 0,,,,,,,,,,,,0,,,,
,98,3,oscl,,50,100,75YR43 0,,,,,,,,,,,,0,,,,
,99,1,pt,,0,30,05YR21 0,,,,,,,,,,,,0,,,,
,99,2,sfipt,,30,100,05YR22 0,,,,,,,,,,,,0,,,,
,83,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,83,2,scl,,25,45,10YR52 5,,,,,,,,,,,,0,,,,
,83,3,msl,,45,58,10YR51 6,,,,,,,,,,,,0,,,,
,83,4,scl,,58,70,75YR54 6,,M,,,,,,,,,,0,,Y,,
,83,5,hclsc,,70,100,75YR53 5,,M,,,,,,,,,,0,,Y,,
