JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1094,,7,1,Y,mcl,3,25YR46 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1094,,7,2,,mcl,3,25YR46 00,35,90,,0,0,5,HR,,,,,,,,M,,,,
1094,,7,3,,hcl,4,25YR36 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
1094,,6,1,Y,mcl,3,25YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1094,,6,2,,mcl,3,25YR48 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
1094,,6,3,,mcl,3,25YR56 00,70,100,,0,0,0,,,,,,,,,M,,,,
1094,,6,4,,c,5,25YR44 00,100,120,,0,0,1,HR,,,,,,,,M,,,,
1094,,5,1,Y,mcl,3,25YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1094,,5,2,,hcl,4,25YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
1094,,5,3,,c,5,25YR56 00,80,120,,0,0,20,ZR,,,,,,,,M,,,,
1094,,9,1,Y,mcl,3,25YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1094,,9,2,,hcl,4,25YR46 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
1094,,9,3,,hcl,4,25YR44 00,55,80,,0,0,20,ZR,,,,,,,,M,,,,
1094,,9,4,,c,5,25YR36 00,80,120,,0,0,50,ZR,,,,,,,,M,,,,
1094,,8,1,Y,mcl,3,25YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1094,,8,2,,mcl,3,25YR44 00,35,60,,0,0,10,ZR,,,,,,,,M,,,,
1094,,8,3,,hcl,4,25YR44 00,60,85,,0,0,20,ZR,,,,,,,,M,,,,
1094,,8,4,,c,5,25YR48 00,85,120,,0,0,50,ZR,,,,,,,,M,,,,
1094,,12,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,12,2,,hcl,4,25YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
1094,,12,3,,c,5,25YR46 00,50,90,,0,0,30,ZR,,,,,,,,M,,,,
1094,,14,1,Y,mcl,3,25YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
1094,,14,2,,mcl,3,25YR46 00,30,50,,0,0,50,ZR,,,,,,,,M,,,,
1094,,13,1,Y,mcl,3,25YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1094,,13,2,,mcl,3,25YR46 00,30,65,,0,0,10,ZR,,,,,,,,M,,,,
1094,,13,3,,hcl,4,25YR46 00,65,90,,0,0,10,ZR,,,,,,,,M,,,,
1094,,13,4,,mcl,3,25YR46 00,90,120,,0,0,55,ZR,,,,,,,,M,,,,
1094,,15,1,Y,mcl,3,25YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1094,,15,2,,hcl,4,25YR46 00,30,65,,0,0,15,ZR,,,,,,,,M,,,,
1094,,15,3,,c,5,25YR34 00,65,90,,0,0,30,ZR,,,,,,,,M,,,,
1094,,15,4,,hcl,4,10Y 43 00,90,120,,0,0,55,ZR,,,,,,,,M,,,,
1094,,18,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1094,,18,2,,mcl,3,25YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
1094,,18,3,,hcl,4,25YR44 00,50,100,,0,0,30,ZR,,,,,,,,M,,,,
1094,,18,4,,hcl,4,10Y 43 00,100,120,,0,0,55,ZR,,,,,,,,M,,,,
1094,,2P,1,Y,mcl,3,05YR44 00,0,28,,2,0,20,HR,,,,,,,,,,,,
1094,,2P,2,,lms,1,75YR54 00,28,120,,0,0,47,HR,,,,,,,,M,,,,
1094,,19,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1094,,19,2,,hcl,4,25YR44 00,25,50,,0,0,2,ZR,,,,,,,,M,,,,
1094,,19,3,,hcl,4,05YR46 00,50,100,,0,0,15,ZR,,,,,,,,M,,,,
1094,,19,4,,c,5,25YR46 00,100,120,,0,0,30,ZR,,,,,,,,M,,,,
1094,,16,1,Y,mcl,3,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,16,2,,mcl,3,25YR46 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
1094,,16,3,,mcl,3,05YR46 00,50,120,,0,0,30,ZR,,,,,,,,M,,,,
1094,,17,1,Y,mcl,3,05YR44 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1094,,17,2,,mcl,3,25YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
1094,,17,3,,c,5,10Y 52 00,55,120,,0,0,55,ZR,,,,,,,,M,,,,
1094,,3P,1,Y,mcl,3,25YR46 00,0,24,,0,0,14,ZR,,,,,,,,,,,,
1094,,3P,2,,mcl,3,25YR44 00,24,34,,0,0,30,ZR,,,,,,WDCSAB,FR,M,,,,
1094,,3P,3,,hcl,4,10Y 44 00,34,120,,0,0,55,ZR,,,,,,,,M,,,,
1094,,1P,1,Y,hzcl,3,05YR54 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
1094,,1P,2,,c,5,25YR56 00,26,36,Y,0,0,5,HR,25YR58 00,M,,00MN00 00,Y,MDCSAB,FM,M,,,,
1094,,1P,3,,c,5,25YR48 00,36,65,Y,0,0,10,ZR,,,,00MN00 00,Y,MDCSAB,FM,M,,,,
1094,,1P,4,,zr,9,10Y 52 00,65,120,Y,0,0,70,ZR,,,,,,,,M,,,,
1094,,27,1,Y,mcl,3,25YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,27,2,,hcl,4,25YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
1094,,27,3,,c,5,25YR44 00,45,80,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1094,,31,1,Y,mcl,3,05YR44 00,0,30,,0,1,5,HR,,,,,,,,,,,,
1094,,31,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,00MN00 00,M,,,Y,,,M,,,,
1094,,31,3,,c,5,25YR53 00,50,80,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1094,,36,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,36,2,,mcl,3,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1094,,36,3,,hcl,4,05YR44 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
1094,,42,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,42,2,,mcl,3,05YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1094,,42,3,,hcl,4,05YR43 00,45,60,,0,0,0,,,,,,,,,M,,,,
1094,,42,4,,c,5,05YR34 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1094,,47,1,Y,mcl,3,05YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
1094,,47,2,,mcl,3,05YR44 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
1094,,48,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,48,2,,hcl,4,25YR46 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1094,,48,3,,c,5,25YR48 00,40,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1094,,44,1,Y,mcl,3,25YR34 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1094,,44,2,,hcl,4,25YR44 00,35,120,,0,0,60,HR,,,,,,,,M,,,,
1094,,43,1,Y,mzcl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1094,,43,2,,hcl,4,05YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
1094,,43,3,,c,5,05YR44 00,60,80,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1094,,41,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1094,,40,1,Y,mcl,3,05YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1094,,40,2,,hcl,4,05YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
1094,,40,3,,c,5,05YR44 00,70,80,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1094,,34,1,Y,mcl,3,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1094,,34,2,,mcl,3,75YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
1094,,35,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1094,,35,2,,mcl,3,75YR44 00,35,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1094,,29,1,Y,mcl,3,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1094,,29,2,,lms,1,05YR56 00,50,90,,0,0,0,,,,,,,,,M,,,,
1094,,29,3,,c,5,05YR31 00,90,120,,0,0,0,,,,,,,,,M,,,,
1094,,28,1,Y,mcl,3,05YR44 00,0,60,,0,0,5,HR,,,,,,,,,,,,
1094,,28,2,,hcl,4,05YR33 00,60,80,,0,0,0,,,,,,,,,M,,,,
1094,,23,1,Y,mcl,3,05YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1094,,23,2,,hcl,4,25YR54 00,30,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1094,,23,3,,c,5,10 R54 00,45,80,,0,0,0,,10R 48 00,C,,,Y,,,M,,,,
1094,,24,1,Y,mcl,3,05YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
1094,,24,2,,hcl,4,05YR53 00,45,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1094,,24,3,,c,5,10R 53 00,60,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1094,,24,4,,c,5,25YR53 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1094,,20,1,Y,mcl,3,25YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1094,,20,2,,mcl,3,25YR34 00,40,60,,0,0,30,ZR,,,,,,,,M,,,,
1094,,20,3,,mcl,3,25YR53 00,60,80,,0,0,70,ZR,,,,,,,,M,,,,
1094,,21,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,21,2,,hcl,4,25YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1094,,21,3,,hcl,4,25YR53 00,60,80,,0,0,70,ZR,,,,,,,,M,,,,
1094,,22,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,22,2,,hcl,4,05YR54 00,30,60,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
1094,,22,3,,c,5,25YR48 00,60,80,,0,0,5,ZR,00MN00 00,M,,,Y,,,M,,,,
1094,,26,1,Y,hzcl,3,05YR54 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1094,,26,2,,hcl,4,25YR56 00,40,60,,0,0,5,HR,00MN00 00,M,,,Y,,,M,,,,
1094,,26,3,,c,5,25YR53 00,60,80,,0,0,80,ZR,00MN00 00,M,,,Y,,,M,,,,
1094,,25,1,Y,mcl,3,05YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1094,,25,2,,hcl,4,05YR54 00,25,40,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
1094,,25,3,,c,5,05YR63 00,40,60,,0,0,10,ZR,00MN00 00,M,,,Y,,,M,,,,
1094,,30,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1094,,30,2,,lms,1,75YR54 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
1094,,37,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1094,,37,2,,mcl,3,05YR44 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
1094,,33,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,33,2,,hcl,4,05YR46 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
1094,,33,3,,c,5,25YR46 00,60,100,,0,0,20,ZR,00MN00 00,F,,,,,,M,,,,
1094,,32,1,Y,mcl,3,05YR44 00,0,45,,0,0,20,ZR,,,,,,,,,,,,
1094,,32,2,,hcl,4,25YR46 00,45,60,,0,0,80,ZR,,,,,,,,M,,,,
1094,,38,1,Y,mcl,3,05YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1094,,38,2,,hcl,4,05YR46 00,40,80,,0,0,5,ZR,00MN00 00,M,,,Y,,,M,,,,
1094,,39,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1094,,39,2,,hcl,4,25YR44 00,35,70,,0,0,40,ZR,00MN00 00,C,,,,,,M,,,,
1094,,39,3,,hcl,4,25YR54 00,70,100,,0,0,80,ZR,,,,,,,,M,,,,
1094,,45,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1094,,46,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,46,2,,hcl,4,05YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
1094,,51,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1094,,51,2,,hcl,4,25YR46 00,30,50,,0,0,20,ZR,00MN00 00,C,,,Y,,,M,,,,
1094,,51,3,,zc,5,25YR46 00,50,80,,0,0,20,ZR,00MN00 00,M,,,Y,,,M,,,,
1094,,50,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1094,,50,2,,hcl,4,05YR46 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
1094,,50,3,,hcl,4,05YR54 00,60,80,,0,0,40,ZR,,,,,,,,M,,,,
1094,,49,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1094,,49,2,,hcl,4,25YR46 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1094,,52,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,52,2,,hcl,4,05YR46 00,30,80,,0,0,5,ZR,,,,,,,,M,,,,
1094,,53,1,Y,mcl,3,05YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1094,,53,2,,hcl,4,25YR46 00,40,60,,0,0,20,ZR,,,,,,,,M,,,,
1094,,53,3,,hcl,4,25YR54 00,60,80,,0,0,70,ZR,,,,,,,,M,,,,
1094,,54,1,Y,mcl,3,05YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
1094,,54,2,,hcl,4,05YR54 00,45,60,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
1094,,54,3,,hcl,4,25YR54 00,60,80,,0,0,40,ZR,00MN00 00,M,,,Y,,,M,,,,
1094,,55,1,Y,mcl,3,75YR46 00,0,60,,0,0,2,HR,,,,,,,,,,,,
1094,,55,2,,mcl,3,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
1094,,56,1,Y,mcl,3,05YR44 00,0,60,,0,0,2,HR,,,,,,,,,,,,
1094,,56,2,,mcl,3,05YR46 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
1094,,60,1,Y,mcl,3,05YR44 00,0,60,,0,0,5,HR,,,,,,,,,,,,
1094,,59,1,Y,mcl,3,05YR46 00,0,60,,0,0,2,HR,,,,,,,,,,,,
1094,,59,2,,mcl,3,75YR44 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1094,,58,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
1094,,58,2,,mcl,3,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
1094,,58,3,,mcl,3,75YR54 00,70,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1094,,57,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1094,,57,2,,c,5,25YR46 00,30,80,,0,0,5,ZR,00MN00 00,C,,,Y,,,M,,,,
1094,,11,1,Y,mcl,3,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1094,,11,2,,hcl,4,25YR46 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
1094,,11,3,,hcl,4,25YR36 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
