JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15093,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
15093,,1,2,,c,5,05Y 46 00,20,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
15093,,1,3,,ch,9,10YR71 00,35,70,,0,0,0,,,,,,,,,M,,,,
15093,,2,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
15093,,2,2,,c,5,05Y 46 00,25,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
15093,,2,3,,ch,9,10YR71 00,70,105,,0,0,0,,,,,,,,,M,,,,
15093,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
15093,,5,2,,c,5,05Y 46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
15093,,5,3,,ch,9,10YR71 00,45,80,,0,0,0,,,,,,,,,M,,,,
15093,,3,1,Y,hcl,4,10YR32 00,0,10,,0,0,2,HR,,,,,,,,,,,,
15093,,3,2,,c,5,10YR44 00,10,20,,0,0,2,HR,,,,,,,,M,,,,
15093,,3,3,,c,5,75YR46 00,20,48,,0,0,8,HR,00MN00 00,C,,00OC00 00,,,,M,,,,
15093,,3,4,,ch,9,10YR81 00,48,82,,0,0,0,,,,,,,,,M,,,,
15093,,4,1,Y,hcl,4,10YR42 00,0,17,,0,0,2,HR,,,,,,,,,,,,
15093,,4,2,,c,5,75YR46 00,17,28,,0,0,5,HR,,,,,,,,M,,,,
15093,,4,3,,ch,9,10YR81 00,28,63,,0,0,0,,,,,,,,,M,,,,
15093,,1P,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
15093,,1P,2,,c,5,75YR46 00,20,33,,0,0,10,HR,,,,,,,,M,,,,
15093,,1P,3,,ch,9,10YR71 00,33,68,,0,0,5,HR,,,,,,,,M,,,,
