JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9892,,117,1,Y,hcl,4,10YR41 00,0,25,,0,0,8,HR,,,,,,,,,,,,
9892,,117,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
9892,,117,3,,hcl,4,10YR72 00,70,90,Y,0,0,75,CH,10YR58 00,C,,,Y,,,M,,,Y,
9892,,116,1,Y,hcl,4,10YR41 00,0,25,,0,0,8,HR,,,,,,,,,,,,
9892,,116,2,,c,5,10YR52 00,25,30,,0,0,0,,,,,,,,,M,,,,
9892,,116,3,,hcl,4,10YR72 00,30,90,Y,0,0,75,CH,10YR58 00,F,,,,,,M,,,,
9892,,123,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9892,,123,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
9892,,123,3,,hcl,4,10YR72 00,35,90,,0,0,75,CH,10YR58 00,F,,,,,,M,,,,
9892,,124,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,124,2,,c,5,10YR73 00,20,40,,0,0,0,,,,,,,,,M,,,,
9892,,124,3,,hcl,4,10YR72 00,40,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,125,1,Y,hcl,4,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9892,,125,2,,c,5,25 Y63 00,30,70,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
9892,,125,3,,hcl,4,10YR72 00,70,90,,0,0,75,CH,10YR58 00,C,,,Y,,,M,,,,
9892,,126,1,Y,hcl,4,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9892,,126,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9892,,126,3,,c,5,25 Y63 00,50,90,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
9892,,127,1,Y,hcl,4,10YR41 00,0,20,,0,0,8,HR,,,,,,,,,,,,
9892,,127,2,,c,5,10YR53 72,20,45,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
9892,,127,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,10YR58 00,F,,,,,,M,,,,
9892,,137,1,Y,hcl,4,10YR41 00,0,20,,0,0,8,CH,,,,,,,,,,,,
9892,,137,2,,hcl,4,10YR72 00,20,60,,0,0,5,CH,,,,,,,,M,,,,
9892,,137,3,,hcl,4,10YR72 00,60,90,,0,0,75,CH,10YR58 00,F,,,,,,M,,,,
9892,,136,1,Y,hcl,4,10YR41 00,0,25,,0,0,4,CH,,,,,,,,,,,,
9892,,136,2,,hcl,4,10YR72 00,25,50,,0,0,15,CH,,,,,,,,M,,,,
9892,,136,3,,hcl,4,10YR72 00,50,90,,0,0,75,CH,10YR58 00,C,,,Y,,,M,,,,
9892,,135,1,Y,hcl,4,10YR41 00,0,25,,0,0,5,CH,,,,,,,,,,,,
9892,,135,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9892,,135,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
9892,,135,4,,hcl,4,10YR72 00,70,90,,0,0,75,CH,10YR58 00,C,,,Y,,,M,,,Y,
9892,,134,1,Y,hcl,4,10YR41 00,0,20,,0,0,5,CH,,,,,,,,,,,,
9892,,134,2,,c,5,10YR52 00,20,30,,0,0,5,CH,,,,,,,,M,,,,
9892,,134,3,,hcl,4,10YR72 00,30,70,,0,0,10,CH,10YR58 00,F,,,,,,M,,,,
9892,,134,4,,hcl,4,10YR72 00,70,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,133,1,Y,hcl,4,10YR41 00,0,20,,0,0,5,CH,,,,,,,,,,,,
9892,,133,2,,hcl,4,10YR72 00,20,70,,0,0,75,CH,10YR58 00,F,,,,,,M,,,,
9892,,132,1,Y,hcl,4,10YR41 00,0,35,,0,0,4,CH,,,,,,,,,,,,
9892,,132,2,,c,5,10YR52 72,35,45,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
9892,,132,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,,,,,Y,,,M,,,,
9892,,1P,1,Y,hcl,4,10YR41 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
9892,,1P,2,,c,5,25 Y62 00,25,35,Y,0,0,5,CH,,,,,,WCSAB,FR,M,,,,
9892,,1P,3,,c,5,25 Y62 00,35,120,Y,0,0,75,CH,,,,,,,,M,,,,
9892,,153,1,Y,hcl,4,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9892,,153,2,,c,5,25Y 62 00,25,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9892,,152,1,Y,hcl,4,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9892,,152,2,,c,5,25Y 62 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
9892,,151,1,Y,hcl,4,10YR41 00,0,30,,0,0,3,CH,,,,,,,,,,,,
9892,,150,1,Y,hcl,4,10YR42 00,0,25,,0,0,8,CH,,,,,,,,,,,,
9892,,150,2,,c,5,10YR52 00,25,30,,0,0,0,,,,,,,,,M,,,,
9892,,149,1,Y,hcl,4,10YR41 00,0,20,,0,0,5,CH,,,,,,,,,,,,
9892,,149,2,,c,5,25 Y62 00,20,35,,0,0,5,CH,10YR58 00,F,,,,,,M,,,,
9892,,148,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,148,2,,hcl,4,10YR52 00,35,50,,0,0,0,,,,,,,,,,,,,
9892,,148,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,147,1,Y,hcl,4,10YR41 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9892,,147,2,,c,5,10YR53 00,25,65,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
9892,,146,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,146,2,,hcl,4,10YR44 00,25,90,,0,0,0,,,,,,,,,,,,,
9892,,122,1,Y,hcl,4,10YR41 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9892,,122,2,,c,5,10YR53 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9892,,122,3,,hcl,4,10YR72 00,45,80,,0,0,75,CH,,,,,Y,,,M,,,,
9892,,122,4,,hcl,4,00ZZ00 00,80,91,,0,0,0,,,,,,Y,,,M,,,,
9892,,121,1,Y,hcl,4,10YR41 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9892,,121,2,,c,5,10YR53 00,28,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
9892,,120,1,Y,hcl,4,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9892,,120,2,,hcl,4,10YR72 64,30,90,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9892,,120,3,,hcl,4,00ZZ00 00,90,91,,0,0,0,,,,,,,,,M,,,,
9892,,119,1,Y,hcl,4,10YR52 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
9892,,119,2,,c,5,10YR62 00,30,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,Y,
9892,,118,1,Y,hcl,4,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9892,,118,2,,c,5,25Y 62 00,30,90,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
9892,,128,1,Y,hcl,4,10YR41 00,0,35,,0,0,5,CH,,,,,,,,,,,,
9892,,128,2,,hcl,4,10YR72 64,35,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,129,1,Y,hcl,4,10YR41 00,0,35,,0,0,5,CH,,,,,,,,,,,,
9892,,129,2,,hcl,4,10YR72 00,35,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,130,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,130,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
9892,,130,3,,hcl,4,10YR72 00,55,90,,0,0,75,CH,,,,,Y,,,M,,,Y,
9892,,131,1,Y,hcl,4,10YR41 00,0,25,,0,0,5,CH,,,,,,,,,,,,
9892,,131,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
9892,,131,3,,hcl,4,10YR72 00,50,90,,0,0,75,CH,,,,,Y,,,M,,,Y,
9892,,145,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,145,2,,hcl,4,10YR62 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9892,,145,3,,c,5,10YR52 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9892,,145,4,,hcl,4,10YR72 00,75,90,,0,0,75,HR,,,,,Y,,,M,,,Y,
9892,,144,1,Y,hcl,4,10YR41 00,0,35,,0,0,5,CH,,,,,,,,,,,,
9892,,144,2,,hcl,4,10YR72 00,35,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,143,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,CH,,,,,,,,,,,,
9892,,143,2,,hcl,4,10YR53 00,25,90,,0,0,10,CH,,,,,,,,M,,,,
9892,,142,1,Y,hcl,4,10YR41 00,0,25,,0,0,5,CH,,,,,,,,,,,,
9892,,142,2,,hcl,4,10YR72 00,25,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,141,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,CH,,,,,,,,,,,,
9892,,141,2,,hcl,4,10YR62 00,25,45,,0,0,5,CH,,,,,,,,M,,,,
9892,,141,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,140,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,CH,,,,,,,,,,,,
9892,,140,2,,hcl,4,10YR72 00,30,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,139,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,CH,,,,,,,,,,,,
9892,,139,2,,hcl,4,10YR72 00,30,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,138,1,Y,hcl,4,10YR41 00,0,28,,0,0,5,CH,,,,,,,,,,,,
9892,,138,2,,hcl,4,10YR53 00,28,45,,0,0,0,,,,,,,,,M,,,,
9892,,138,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,161,1,Y,hcl,4,10YR41 00,0,30,,0,0,3,CH,,,,,,,,,,,,
9892,,161,2,,hcl,4,10YR72 00,30,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,160,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,160,2,,hcl,4,10YR53 00,30,40,,0,0,40,CH,,,,,,,,M,,,,
9892,,160,3,,hcl,4,10YR72 00,40,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,159,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,159,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
9892,,159,3,,hcl,4,10YR72 00,50,90,,0,0,75,CH,,,,,,,,M,,,,
9892,,158,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,158,2,,hcl,4,10YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
9892,,158,3,,c,5,10YR53 00,60,90,,0,0,0,,,,,,,,,,,,,
9892,,157,1,Y,hcl,4,10YR41 00,0,30,,0,0,5,CH,,,,,,,,,,,,
9892,,157,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
9892,,157,3,,hcl,4,10YR64 00,50,90,,0,0,40,CH,,,,,,,,,,,,
9892,,156,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,156,2,,hcl,4,75YR54 00,30,60,,0,0,10,CH,,,,,,,,,,,,
9892,,156,3,,hcl,4,75YR54 00,60,90,,0,0,30,CH,,,,,,,,,,,,
9892,,155,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,155,2,,c,5,75YR64 00,30,65,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
9892,,155,3,,hcl,4,10YR72 00,65,90,,0,0,75,CH,,,,,Y,,,,,,,
9892,,154,1,Y,hcl,4,10YR41 00,0,50,,0,0,0,,,,,,,,,,,,,
9892,,154,2,,c,5,10YR53 00,50,90,,0,0,0,,,,,,,,,,,,,
9892,,115,1,Y,hcl,4,10YR41 00,0,25,,0,0,8,HR,,,,,,,,,,,,
9892,,115,2,,c,5,10YR53 42,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
9892,,115,3,,hcl,4,10YR72 00,50,90,Y,0,0,75,CH,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
9892,,114,1,Y,hcl,4,10YR41 00,0,20,,0,0,8,HR,,,,,,,,,,,,
9892,,114,2,,c,5,10YR52 00,20,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9892,,114,3,,hcl,4,10YR72 00,40,90,Y,0,0,75,CH,10YR58 00,C,,,Y,,,M,,,,
9892,,168,1,Y,hcl,4,10YR41 00,0,25,,5,0,5,CH,,,,,,,,,,,,
9892,,168,2,,c,5,10YR52 00,25,45,Y,0,0,5,CH,,,,,,,,,,,,
9892,,168,3,,hcl,4,10YR72 00,45,55,Y,0,0,75,CH,,,,,,,,,,,,
9892,,167,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,Z,,,,,,,,,,,,
9892,,167,2,,hcl,4,10YR52 00,28,45,,0,0,0,,,F,,,,,,,,,,
9892,,167,3,,hcl,4,10YR52 51,45,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,167,4,,c,5,10YR62 61,55,80,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
9892,,166,1,Y,hcl,4,10YR41 00,0,40,,0,0,0,,,,,,,,,,,,,
9892,,166,2,,hcl,4,10YR52 00,40,80,,0,0,0,,,,,,,,,,,,,
9892,,165,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,165,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
9892,,165,3,,c,5,10YR64 00,50,80,,0,0,35,CH,,,,,,,,,,,,
9892,,164,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,164,2,,hzcl,4,10YR41 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,163,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,163,2,,c,5,10YR52 00,30,50,,0,0,0,,,,,,,,,,,,,
9892,,163,3,,ch,9,10YR72 00,50,60,,0,0,75,CH,,,,,,,,,,,,
9892,,162,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,162,2,,c,5,10YR52 00,35,55,,0,0,20,CH,,,,,,,,,,,,
9892,,162,3,,ch,9,10YR72 00,55,70,,0,0,75,CH,,,,,,,,,,,,
9892,,169,1,Y,hcl,4,10YR41 00,0,55,,0,0,0,,,F,,,,,,,,,,
9892,,169,2,,ch,9,10YR72 00,55,65,,0,0,75,CH,,,,,,,,,,,,
9892,,170,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,170,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,170,3,,hcl,4,10YR64 00,55,80,,0,0,50,CH,,C,,,Y,,,,,,,
9892,,171,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,171,2,,ch,9,05 Y72 00,30,60,,0,0,75,CH,,,,,,,,,,,,
9892,,172,1,Y,hcl,4,10YR41 00,0,30,,0,0,2,CH,,,,,,,,,,,,
9892,,172,2,,hcl,4,10YR52 00,30,35,,0,0,0,,,,,,,,,,,,,
9892,,172,3,,ch,9,10YR72 00,35,60,,0,0,75,CH,,,,,,,,,,,,
9892,,173,1,Y,hcl,4,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9892,,173,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,173,3,,c,5,10YR53 00,45,70,,0,0,75,CH,10YR58 00,C,,,Y,,,,,,Y,
9892,,173,4,,ch,9,10YR72 00,70,75,,0,0,0,,,,,,Y,,,,,,Y,
9892,,174,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9892,,174,2,,hcl,4,10YR53 54,25,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,174,3,,c,5,10YR54 53,55,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9892,,174,4,,hcl,4,10YR53 00,70,75,,0,0,40,CH,,,,,Y,,,,,,Y,
9892,,175,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,175,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,,,,,
9892,,84,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,84,2,,hcl,4,25 Y52 00,30,50,,0,0,5,CH,,,,,,,,,,,,
9892,,84,3,,c,5,25 Y62 00,50,70,,0,0,10,CH,,,,,,,,,,,,
9892,,2P,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
9892,,2P,2,,c,5,05 Y53 00,27,47,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9892,,2P,3,,c,5,25 Y54 00,47,73,,0,0,40,FSST,,,,,,,,M,,,,
9892,,2P,4,,hcl,4,05 Y53 00,73,120,,0,0,0,,,,,,,WCSAB,FR,M,,,,
9892,,100,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,CH,,,,,,,,,,,,
9892,,100,2,,ch,9,10YR72 00,25,40,,0,0,75,CH,,,,,,,,,,,,
9892,,99,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9892,,99,2,,hcl,4,25 Y54 00,25,40,,0,0,10,CH,,,,,,,,,,,,
9892,,99,3,,ch,9,10YR72 00,40,60,,0,0,75,CH,,,,,,,,,,,,
9892,,98,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,98,2,,c,5,10YR53 54,25,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
9892,,98,3,,c,5,10YR53 52,50,70,,0,0,0,,,C,,,Y,,,,,,Y,
9892,,97,1,Y,hcl,4,10YR41 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9892,,97,2,,c,5,10YR54 00,20,40,,0,0,10,CH,,,,,,,,,,,,
9892,,97,3,,ch,9,10YR72 00,40,60,,0,0,75,CH,,,,,,,,,,,,
9892,,96,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,96,2,,c,5,10YR53 00,20,55,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
9892,,96,3,,ch,9,10YR72 00,55,70,,0,0,75,CH,,,,,Y,,,,,,Y,
9892,,79,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,79,2,,c,5,10YR52 00,20,35,,0,0,0,,,,,,,,,,,,,
9892,,79,3,,ch,9,10YR72 00,35,50,,0,0,75,CH,,,,,,,,,,,,
9892,,69,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,00OC00 00,F,,,,,,,,,,
9892,,69,2,,c,5,25Y 42 00,15,35,,0,0,0,,10YR60 54,C,,,Y,,,P,Y,,Y,
9892,,69,3,,c,5,05Y 43 00,35,120,,0,0,0,,75YR56 60,C,,,Y,,,P,Y,,Y,
9892,,68,1,Y,hcl,4,10YR41 00,0,20,,0,0,10,CH,,,,,,,,,,,,
9892,,68,2,,c,5,05Y 42 00,20,50,,0,0,20,CH,10YR72 00,C,,,,,,M,,,,
9892,,68,3,,hcl,4,10YR72 00,50,120,,0,0,75,CH,,,,,,,,M,,,,
9892,,67,1,Y,hcl,4,05Y 41 00,0,20,,0,0,5,CH,10YR56 00,F,,,,,,,,,,
9892,,67,2,,c,5,05Y 53 00,20,80,,0,0,2,CH,05Y 52 32,C,,,Y,,,P,Y,,Y,
9892,,67,3,,c,5,05Y 32 00,80,120,,0,0,0,,05Y 51 00,C,,,Y,,,P,Y,,Y,
9892,,47,1,Y,hcl,4,10YR33 00,0,35,,0,0,5,FSST,,,,,,,,,,,,
9892,,47,2,,mcl,3,05Y 54 00,35,50,,0,0,20,FSST,,,,,,,,M,,,,
9892,,47,3,,mcl,3,05Y 54 00,50,120,,0,0,50,FSST,,,,,,,,M,,,,
9892,,37,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,FSST,,,,,,,,,,,,
9892,,37,2,,hcl,4,25Y 44 00,25,55,,0,0,0,,10YR52 00,F,,,,,,M,,,,
9892,,37,3,,hcl,4,05Y 53 00,55,120,,0,0,0,,05Y 51 52,C,,,Y,,,P,Y,,Y,
9892,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,FSST,,,,,,,,,,,,
9892,,38,2,,hcl,4,05Y 54 00,25,70,,0,0,5,FSST,10YR52 00,F,,,,,,M,,,,
9892,,38,3,,mcl,3,05Y 54 00,70,120,,0,0,50,FSST,,,,,,,,M,,,,
9892,,27,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,FSST,,,,,,,,,,,,
9892,,27,2,,hcl,4,25Y 54 00,30,50,,0,0,2,FSST,10YR52 00,C,,00ZZ00 00,Y,,,M,,,,
9892,,27,3,,hcl,4,25Y 56 00,50,100,,0,0,5,FSST,75YR66 68,C,,,Y,,,P,Y,,Y,
9892,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,FSST,,,,,,,,,,,,
9892,,26,2,,hcl,4,05Y 54 00,30,60,,0,0,0,,10YR42 00,F,,,,,,M,,,,
9892,,26,3,,hcl,4,25Y 54 00,60,100,,0,0,0,,10YR66 00,C,,,Y,,FM,P,Y,,Y,
9892,,1,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,1,2,,hcl,4,05Y 54 00,25,90,,0,0,0,,75YR66 60,C,,,Y,,,P,Y,,Y,
9892,,6,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,FSST,,,,,,,,,,,,
9892,,6,2,,hcl,4,05Y 54 00,30,50,,0,0,10,FSST,,,,,,,,P,Y,,,
9892,,6,3,,mcl,3,05Y 54 00,50,120,,0,0,75,FSST,,,,,,,,M,,,,
9892,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,CH,,,,,,,,,,,,
9892,,2,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR52 54,M,,,Y,,,P,Y,,Y,
9892,,2,3,,c,5,10YR52 00,90,120,,0,0,0,,75YR66 00,C,,,Y,,,P,Y,,Y,
9892,,3,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,3,2,,hcl,4,10YR53 00,25,45,,0,0,0,,75YR66 68,C,,,Y,,,P,Y,,Y,
9892,,3,3,,hcl,4,05Y 52 00,45,75,,0,0,0,,75YR68 60,M,,,Y,,,P,Y,,Y,
9892,,3,4,,c,5,05Y 52 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
9892,,4,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,4,2,,c,5,10YR54 00,35,65,,0,0,0,,75YR66 68,M,,,Y,,,P,Y,,Y,
9892,,4,3,,c,5,05Y 53 00,65,120,,0,0,0,,10YR66 52,M,,,Y,,,P,Y,,Y,
9892,,5,1,,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,M,,,,
9892,,5,2,,c,5,10YR52 00,30,120,,0,0,0,,75YR68 58,M,,,Y,,,P,Y,,Y,
9892,,11,1,Y,c,5,10YR42 00,0,20,,0,0,5,CH,,,,,,,,,,,,
9892,,11,2,,c,5,75YR60 00,20,120,,0,0,0,,75YR66 68,M,,,Y,,,P,Y,,Y,
9892,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,10,2,,c,5,05Y 41 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9892,,10,3,,c,5,05Y 54 00,60,120,,0,0,0,,75YR58 68,M,,,Y,,,P,Y,,Y,
9892,,9,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,9,2,,c,5,10YR54 00,30,70,,0,0,0,,75YR66 68,M,,,Y,,,P,Y,,Y,
9892,,9,3,,c,5,05Y 52 00,70,120,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
9892,,18,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,18,2,,c,5,10YR53 00,20,100,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9892,,29,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,29,2,,c,5,10YR54 00,30,65,,0,0,0,,10YR66 68,M,,,Y,,,P,Y,,Y,
9892,,29,3,,c,5,05Y 54 00,65,110,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
9892,,30,1,Y,hcl,4,10YR32 00,0,25,,0,0,5,CH,,,,,,,,,,,,
9892,,30,2,,c,5,05Y 53 00,25,100,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9892,,20,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR52 00,C,,,Y,,,,,,,
9892,,20,2,,c,5,10YR52 53,20,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
9892,,19,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,19,2,,c,5,10YR63 00,25,80,,0,0,0,,75YR60 68,M,,,Y,,,P,Y,,Y,
9892,,19,3,,c,5,05Y 53 00,80,120,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
9892,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,12,2,,c,5,10YR66 00,30,60,,0,0,0,,10YR21 52,M,,,Y,,,P,Y,,Y,
9892,,12,3,,c,5,05Y 54 00,60,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
9892,,71,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,Z,,,,,,,,,,,,
9892,,71,2,,hcl,4,10YR42 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9892,,71,3,,hcl,4,25 Y53 51,35,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
9892,,70,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,70,2,,hcl,4,10YR52 00,20,55,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
9892,,70,3,,c,5,10YR52 61,55,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
9892,,58,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
9892,,58,2,,hcl,4,10YR42 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9892,,58,3,,c,5,10YR52 61,35,75,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
9892,,58,4,,hcl,4,10YR52 00,75,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,Y,
9892,,59,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,10YR58 00,F,,,,,,,,,,
9892,,59,2,,c,5,10YR52 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9892,,59,3,,c,5,10YR52 58,25,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
9892,,48,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,48,2,,hcl,4,10YR52 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9892,,48,3,,hcl,4,10YR51 00,60,90,,0,0,0,,10YR58 62,M,,,Y,,,,,,,
9892,,39,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,39,2,,hcl,4,10YR52 00,25,45,,0,0,0,,10YR58 62,C,,,Y,,,,,,,
9892,,39,3,,c,5,25Y 63 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
9892,,28,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,28,2,,c,5,25Y 63 62,30,90,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
9892,,17,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,17,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR58 62,M,,,Y,,,,,,,
9892,,17,3,,c,5,25Y 63 00,50,90,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
9892,,16,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,16,2,,hcl,4,10YR53 00,20,65,,0,0,0,,10YR62 00,F,,,,,,,,,,
9892,,16,3,,c,5,05Y 63 00,65,90,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
9892,,8,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,8,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR58 00,F,,,,,,,,,,
9892,,8,3,,c,5,10YR52 00,55,90,,0,0,0,,10YR62 00,F,,,,,,,,,,
9892,,7,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,7,2,,hcl,4,05Y 52 00,25,75,,0,0,0,,,,,,,,,,,,,
9892,,7,3,,c,5,05Y 52 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,15,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,15,2,,hcl,4,05Y 52 00,30,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
9892,,104,1,Y,hcl,4,10YR41 00,0,30,,0,0,8,CH,,,,,,,,,,,,
9892,,104,2,,hcl,4,10YR72 00,30,90,,0,0,75,CH,,,,,,,,,,,,
9892,,105,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,CH,,,,,,,,,,,,
9892,,105,2,,hcl,4,10YR72 00,25,90,,0,0,75,CH,,,,,,,,,,,,
9892,,112,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,112,2,,c,5,10YR52 00,20,45,,0,0,10,CH,10YR58 00,F,,,,,,,,,,
9892,,112,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,,,,,,,,,,,,
9892,,103,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,103,2,,c,5,10YR52 00,25,75,,0,0,10,CH,,,,,,,,,,,,
9892,,103,3,,hcl,4,10YR72 00,75,90,,0,0,75,CH,,,,,,,,,,,,
9892,,102,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,CH,,,,,,,,,,,,
9892,,102,2,,hcl,4,10YR72 00,25,90,,0,0,75,CH,,,,,,,,,,,,
9892,,109,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,109,2,,c,5,10YR52 00,25,45,,0,0,10,CH,,,,,,,,,,,,
9892,,109,3,,hcl,4,10YR72 00,45,70,Y,0,0,40,CH,10YR58 00,F,,,,,,,,,,
9892,,109,4,,hcl,4,10YR72 00,70,91,,0,0,75,CH,,,,,,,,,,,,
9892,,111,1,Y,c,5,10YR41 00,0,25,,0,0,8,CH,,,,,,,,,,,,
9892,,111,2,,c,5,10YR53 00,25,45,,0,0,10,CH,,,,,,,,,,,,
9892,,111,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,,,,,,,,,,,,
9892,,57A,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,57A,2,,hcl,4,10YR52 00,20,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
9892,,57A,3,,c,5,10YR51 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
9892,,14,1,Y,hcl,4,25 Y52 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,14,2,,c,5,25 Y62 66,35,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9892,,23,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,23,2,,c,5,25 Y64 00,30,45,,0,0,0,,25 Y66 00,C,,,Y,,,,,,Y,
9892,,23,3,,hcl,4,10YR41 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
9892,,24,1,Y,hcl,4,25 Y54 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,24,2,,c,5,10YR52 00,35,55,,0,0,0,,,C,,,Y,,,,,,Y,
9892,,24,3,,hcl,4,25 Y52 00,55,70,,0,0,0,,,F,,,Y,,,,,,Y,
9892,,83,1,Y,hcl,4,10YR41 00,0,25,,0,0,20,CH,,,,,,,,,,,,
9892,,83,2,,ch,9,10YR72 00,25,120,,0,0,75,CH,,,,,,,,M,,,,
9892,,82,1,Y,hcl,4,10YR41 00,0,25,,0,0,20,CH,,,,,,,,,,,,
9892,,82,2,,ch,9,10YR72 00,25,40,,0,0,75,CH,,,,,,,,M,,,,
9892,,81,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,CH,,,,,,,,,,,,
9892,,81,2,,ch,9,10YR72 00,25,30,,0,0,75,CH,,,,,,,,,,,,
9892,,80,1,Y,hcl,4,10YR41 00,0,20,,0,0,5,CH,,,,,,,,,,,,
9892,,80,2,,ch,9,10YR72 00,20,30,,0,0,75,CH,,,,,,,,,,,,
9892,,89,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,89,2,,c,5,25 Y52 00,30,90,,0,0,0,,,,,,,,,,,,,
9892,,60,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,60,2,,hcl,4,25 Y52 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,62,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,62,2,,c,5,05 Y52 00,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
9892,,52,1,Y,hcl,4,10YR41 00,0,40,,0,0,0,,,,,,,,,,,,,
9892,,52,2,,c,5,05 Y42 00,40,60,,0,0,0,,10YR58 00,C,,00MM00 00,Y,,,,,,,
9892,,52,3,,c,5,05 Y52 00,60,80,,0,0,0,,,,,,Y,,,,,,,
9892,,53,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
9892,,53,2,,c,5,05 Y42 00,35,60,,0,0,0,,,,,,,,,,,,,
9892,,53,3,,c,5,05 Y52 00,60,70,,0,0,0,,,,,,,,,,,,,
9892,,42,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,42,2,,c,5,05 Y52 00,25,45,,0,0,0,,,C,,,Y,,,,,,,
9892,,42,3,,c,5,05 Y52 00,45,70,,0,0,0,,,C,,,Y,,,,,,Y,
9892,,33,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,33,2,,c,5,05YR52 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,34,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,34,2,,c,5,05Y 52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,46,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,CH,,,,,,,,,,,,
9892,,46,2,,ch,9,10YR72 00,30,40,,0,0,75,CH,,,,,,,,,,,,
9892,,45,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,CH,,,,,,,,,,,,
9892,,45,2,,ch,9,10YR72 00,25,30,,0,0,75,CH,,,,,,,,,,,,
9892,,41,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9892,,41,2,,c,5,25Y 52 00,20,55,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
9892,,41,3,,c,5,05Y 53 00,55,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
9892,,31,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,31,2,,c,5,05Y 52 00,25,90,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
9892,,32,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,32,2,,c,5,25Y 52 00,30,65,,0,0,0,,,,,,,,,,,,,
9892,,32,3,,c,5,05Y 53 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9892,,21,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,21,2,,c,5,25Y 52 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9892,,21,3,,c,5,05Y 52 00,55,90,,0,0,0,,,,,,Y,,,,,,,
9892,,13,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,13,2,,c,5,25Y 52 00,25,70,,0,0,0,,10YR58 62,C,,,Y,,,,,,,
9892,,13,3,,c,5,05Y 53 00,70,90,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
9892,,107,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,CH,,,,,,,,,,,,
9892,,107,2,,c,5,25Y 62 00,25,50,,0,0,20,CH,,,,,,,,,,,,
9892,,107,3,,hcl,4,10YR72 00,50,90,,0,0,75,CH,,,,,,,,,,,,
9892,,108,1,Y,c,5,10YR41 00,0,25,,0,0,15,CH,,,,,,,,,,,,
9892,,108,2,,hcl,4,10YR72 00,25,90,,0,0,75,CH,,,,,,,,,,,,
9892,,91,1,Y,hcl,4,10YR41 00,0,20,,0,0,10,CH,,,,,,,,,,,,
9892,,91,2,,c,5,25Y 62 00,20,45,,0,0,20,CH,,,,,,,,,,,,
9892,,91,3,,hcl,4,10YR72 00,45,90,,0,0,75,CH,,,,,,,,,,,,
9892,,92,1,Y,hcl,4,10YR41 00,0,30,,0,0,8,CH,,,,,,,,,,,,
9892,,92,2,,hcl,4,10YR72 00,30,90,,0,0,75,CH,,,,,,,,,,,,
9892,,93,1,Y,hcl,4,10YR41 00,0,20,,0,0,10,CH,,,,,,,,,,,,
9892,,93,2,,c,5,25Y 62 00,20,40,,0,0,15,CH,,,,,,,,,,,,
9892,,93,3,,hcl,4,10YR72 00,40,90,,0,0,75,CH,,,,,,,,,,,,
9892,,94,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9892,,94,2,,c,5,25Y 62 00,25,40,,0,0,10,CH,,,,,,,,,,,,
9892,,94,3,,c,5,25Y 62 00,40,70,,0,0,10,CH,10YR58 00,C,,,Y,,,M,Y,,Y,
9892,,94,4,,hcl,4,10YR72 00,70,90,,0,0,75,CH,,,,,Y,,,,,,Y,
9892,,95,1,Y,hcl,4,10YR41 00,0,25,,0,0,8,CH,,,,,,,,,,,,
9892,,95,2,,c,5,25Y 62 00,25,35,,0,0,10,CH,,,,,,,,,,,,
9892,,95,3,,hcl,4,10YR72 00,35,90,,0,0,75,CH,,,,,,,,,,,,
9892,,74,1,Y,hcl,4,10YR41 00,0,25,,0,0,15,CH,,,,,,,,,,,,
9892,,74,2,,hcl,4,10YR72 00,25,90,,0,0,75,CH,,,,,,,,,,,,
9892,,75,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9892,,75,2,,hcl,4,10YR72 00,30,90,,0,0,75,CH,,,,,,,,,,,,