JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9596,,54,SU,3890,4630,CER,,,,999,1,1,81,85,-25,-12,3B,,,,,,,,3B,DR,
9596,,67,SU,3880,4620,CER,,,,999,1,1,82,87,-24,-10,3B,,,,,,,,3B,DR,TRASHSUB
9596,,78,SU,3860,4610,CER,,,,999,1,1,079,082,-27,-15,3B,,,,,,,,3B,DR,
9596,,86,SU,3870,4600,CER,,,,999,1,1,078,081,-28,-16,3B,,,,,,,,3B,DR,
9596,,80,SU,3880,4610,ARA,01,SW,,999,1,1,078,081,-28,-16,3B,,,,,,,,3B,DR,
9596,,82,SU,3900,4610,ARA,02,SW,,999,1,1,092,098,-14,1,3A,,,,,,,,3A,DR,
9596,,56,SU,3910,4630,ARA,05,NW,,999,1,1,89,95,-17,-2,3A,,,,,,,,3A,DR,
9596,,75,SU,3960,4620,STB,02,S,,999,1,1,81,84,-25,-13,3B,,,,,,,,3B,DR,ICH40R60
9596,,60,SU,3950,4630,STB,01,S,,999,1,1,83,88,-23,-9,3B,,,,,,,,3B,DR,ICH45R65
9596,,73,SU,3940,4620,STB,02,SE,,999,1,1,80,83,-26,-14,3B,,,,,,,,3B,DR,ICH40R60
9596,,58,SU,3930,4630,STB,01,E,,999,1,1,76,78,-30,-19,3B,,,,,,,,3B,DR,CHRTS 57
9596,,71,SU,3920,4620,PLO,02,S,,999,1,1,78,80,-28,-17,3B,,,,,,,,3B,DR,ICH 40
9596,,83,SU,3910,4610,PLO,02,S,,999,1,2,086,090,-20,-7,3B,,,,,,,,3B,DR,
9596,,69,SU,3900,4620,PLO,03,W,028,028,3,3B,103,101,-3,4,3A,,,,,,,,3B,WE,QSPL
09596,,40,SU,,,STU,,,,,1,2,0,0,-106,-97,4,,,,,,,,2,WE,Imp 50 flint assume
09596,,50,SU,,,GRA,2,S,,,1,1,0,0,-106,-97,4,,,,,,,,3B,DR,border 3a
09596,,52,SU,,,PLO,,,,,1,2,0,0,-106,-97,4,,,,,,,,2,WE,border 3a  wc2 3a
09596,,62,SU,,,STU,1,SE,,,1,1,0,0,-106,-97,4,,,,,,,,3B,DR,
09596,,64,SU,,,STU,2,W,,,1,1,0,0,-106,-97,4,,,,,,,,3B,DR,q ap 3a ch quite har
09596,,77,SU,,,STU,1,E,,,1,1,0,0,-106,-97,4,,,,,,,,3A,DR,
09596,,77,SU,,,STU,1,E,,,1,1,100,103,-6,6,3A,,,,,,,,3A,DR,
9596,,7,SU,,,STB,03,N,,999,1,1,151,122,45,25,1,,,,,,,,1,,
9596,,11,SU,,,STB,04,N,,999,1,1,82,85,-24,-12,3B,,,,,,,,3B,DR,POSS 3A
9596,,17,SU,,,STB,03,N,,999,1,1,80,83,-26,-14,3B,,,,,,,,3B,DR,POSS 3A
9596,,29,SU,,,STB,02,S,028,999,1,1,105,104,-1,7,3A,,,,,,,,3A,DR,
9596,,27,SU,,,STB,02,N,,999,1,1,88,94,-18,-3,3A,,,,,,,,3A,DR,SEE 1P
9596,,25,SU,,,STB,03,N,,999,1,1,90,96,-16,-1,3A,,,,,,,,3A,DR,SEE 1P
9596,,24,SU,,,STB,03,N,,999,1,1,89,95,-17,-2,3A,,,,,,,,3A,DR,SEE 1P
9596,,34,SU,,,STB,03,NW,,999,1,1,88,94,-18,-3,3A,,,,,,,,3A,DR,SEE 1P
9596,,36,SU,,,PGR,01,S,,999,1,1,87,93,-19,-4,3A,,,,,,,,3A,DR,SEE 1P
9596,,38,SU,,,STB,02,SE,035,999,1,2,107,107,1,10,3A,,,,,,,,3A,DR,
9596,,1P,SU,,,STB,01,E,,999,1,1,87,93,-19,-4,3A,,,,,,,,3A,DR,ROOTS-70
9596,,2P,SU,,,STB,01,S,,999,1,1,81,86,-25,-11,3B,,,,,,,,3B,DR,IF I60
9596,,51,SU,,,STU,01,SW,,999,1,1,86,92,-20,-5,3A,,,,,,,,3A,DR,
9596,,65,SU,,,PLO,02,W,029,999,1,2,93,101,-13,4,3A,,,,,,,,3A,DR,POS2OR3B
9596,,3P,SU,,,STB,,,,999,1,1,79,82,-27,-15,3B,,,,,,,,3B,DR,SEE4P
9596,,4P,SU,,,STB,,,,999,1,1,100,108,-6,11,3A,,,,,,,,3A,DR,
9596,,48,SU,,,PGR,02,S,040,999,1,1,124,117,18,20,2,,,,,,,,2,DR,
9596,,46,SU,,,STB,,S,,999,1,1,088,094,-18,-3,3A,,,,,,,,3A,DR,SEE-5P
9596,,5P,SU,,,STB,,S,,999,1,1,087,089,-19,-8,3A,,,,,,,,3B,DR,
