JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1494,,1,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1494,,1,2,,ms,1,10YR53 43,30,120,,0,0,0,,,,,,,,,M,,,,
1494,,4,1,Y,msl,2,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
1494,,4,2,,msl,2,10YR53 54,28,35,,0,0,0,,,,,,,,,M,,,,
1494,,4,3,,msl,2,10YR52 53,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1494,,4,4,,lms,1,10YR63 00,55,70,,0,0,0,,75YR34 00,C,,,Y,,,M,,,,
1494,,4,5,,ms,1,10YR62 63,70,85,,0,0,0,,75YR34 00,M,,,Y,,,M,,Y,,
1494,,5,1,Y,lms,1,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1494,,5,2,,ms,1,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
1494,,5,3,,ms,1,10YR63 00,50,90,,0,0,0,,,,,,,,,M,,Y,,
1494,,2,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1494,,2,2,,ms,1,10YR54 00,25,85,,0,0,0,,,,,,,,,M,,,,
1494,,2,3,,msl,2,10YR54 00,85,90,,0,0,0,,,,,,,,,M,,,,
1494,,2,4,,scl,3,75YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
1494,,6,1,Y,lms,1,10YR33 00,0,23,,0,0,0,,,,,,,,,,,,,
1494,,6,2,,ms,1,10YR54 00,23,120,,0,0,0,,,,,,,,,M,,,,
1494,,1P,1,Y,lms,1,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1494,,1P,2,,ms,1,10YR42 00,30,65,,0,0,0,,,,,,,WKCSAB,VF,M,Y,,,
1494,,1P,3,,ms,1,10YR56 00,65,90,,0,0,0,,,,,,,WKCSAB,VF,M,Y,,,
1494,,3,1,Y,msl,2,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
1494,,3,2,,scl,3,10YR33 00,28,60,,0,0,0,,,,,,,,,M,,,,
1494,,3,3,,scl,3,10YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
1494,,3,4,,msl,2,10YR64 00,90,120,,0,0,0,,,,,,,,,M,,,,
