SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,ms,,29,65,75YR58 0,,,,,,,,,,,,0,,,,
,5,3,ms,,65,98,75YR56 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,45,75YR31 0,,,,,,,,,,,,2,,,,
,1,2,lms,,45,50,75YR33 0,,,,,,,,,,,,2,,,,
,1,3,ms,,50,55,10YR56 0,,,,,,,,,,,,2,,,,
,1,4,ms,,55,70,75YR58 0,,,,,,,,,,,,2,,,,
,1,5,ms,,70,100,10YR58 0,,,,,,,,,,,,2,,,,
,8,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,lms,,35,50,10YR42 0,,,,,,,,,,,,2,,,,
,8,3,ms,,50,60,10YR43 0,,,,,,,,,,,,2,,,,
,8,4,fs,,60,80,10YR56 0,,,,,,,,,,,,2,,,,
,8,5,ms,,80,100,05YR46 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,30,75YR25 0,,,,,,,,,,,,2,,,,
,9,2,lms,,30,40,75YR43 0,,,,,,,,,,,,2,,,,
,9,3,ms,,40,100,75YR46 0,,,,,,,,,,,,2,,,,
,11,1,msl,,0,38,75YR25 0,,,,,,,,,,,,2,,,,
,11,2,ms,,38,90,75YR46 0,,,,,,,,,,,,1,,,,
,10,1,msl,,0,40,10YR31 0,,,,,,,,,,,,3,,,,
,10,2,lms,,40,52,75YR33 0,,,,,,,,,,,,2,,,,
,10,3,ms,,52,70,75YR44 0,,,,,,,,,,,,2,,,,
,10,4,ms,,70,100,10YR22 0,,,,,,,,,,,,2,,,,
,18,1,scl,,0,36,10YR42 0,,,,,,,,,,,,2,,,,
,18,2,scl,,36,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,18,3,lms,,45,90,10YR63 0,10Y,M,,,,,,,,,,2,,,,
,23,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,23,2,mcl,,38,55,10YR54 0,05Y,M,,,,,,,,,,2,,,,
,23,3,scl,,55,65,10YR54 0,05Y,M,,,,,,,,,,2,,,,
,23,4,msl,,65,85,10YR44 0,05Y,M,,,,,,,,,,2,,,,
,23,5,scl,,85,90,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,26,1,msl,,0,35,10YR22 0,,,,,,,,,,,,2,,,,
,26,2,lms,,35,42,75YR25 0,75Y,C,,,,,,,,,,2,,,,
,26,3,lms,,42,52,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,26,4,ms,,52,80,05YR58 0,,,,,,,,,,,,2,,,,
,25,1,msl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,25,2,msl,,30,48,10YR42 4,,,,,,,,,,,,2,,,,
,25,3,lms,,48,55,10YR43 0,10Y,M,,,,,,,,,,2,,,,
,25,4,ms,,55,120,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,24,1,msl,,0,46,10YR34 0,75Y,C,,,,,,,,,,2,,,,
,24,2,lms,,46,56,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,24,3,ms,,56,100,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,14,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,lms,,28,45,10YR44 0,,,,,,,,,,,,2,,,,
,14,3,ms,,45,75,10YR54 0,,,,,,,,,,,,2,,,,
,14,4,ms,,75,85,10YR46 5,,,,,,,,,,,,2,,,,
,14,5,ms,,85,120,10YR68 5,,,,,,,,,,,,2,,,,
,14P,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,14P,2,lms,,28,58,10YR44 0,,,,,,,,,,,,2,,,,
,14P,3,ms,,58,64,10YR56 0,,,,,,,,,,,,2,,,,
,14P,4,ms,,64,80,75YR46 0,,,,,,,,,,,,2,,,,
,14P,5,ms,,80,120,75YR54 5,,,,,,,,,,,,2,,,,
,12,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,lms,,36,56,75YR44 3,,,,,,,,,,,,2,,,,
,12,3,ms,,56,85,75YR56 4,,,,,,,,,,,,2,,,,
,12,4,ms,,85,110,75YR54 0,,,,,,,,,,,,2,,,,
,19,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,19,2,msl,,35,58,10YR21 0,,,,,,,,,,,,2,,,,
,19,3,ms,,58,75,10YR53 6,,,,,,,,,,,,2,,,,
,19,4,ms,,75,110,10YR46 3,,,,,,,,,,,,2,,,,
,13,1,lms,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,lms,,30,55,10YR43 0,,,,,,,,,,,,2,,,,
,13,3,lms,,55,80,10YR44 5,,,,,,,,,,,,2,,,,
,13,4,ms,,80,95,75YR44 0,,,,,,,,,,,,2,,,,
,13,5,ms,,95,110,75YR44 0,,,,,,,,,,,,2,,,,
,15,1,msl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,15,2,lms,,30,75,10YR22 0,,,,,,,,,,,,2,,,,
,15,3,scl,,75,90,10YR22 0,,,,,,,,,,,,2,,,,
,15,4,ms,,90,110,10YR62 0,,,,,,,,,,,,2,,,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,lms,,30,58,10YR44 0,,,,,,,,,,,,2,,,,
,7,3,ms,,58,70,10YR44 0,,,,,,,,,,,,2,,,,
,7,4,ms,,70,85,10YR54 0,,,,,,,,,,,,2,,,,
,7,5,ms,,85,95,05YR34 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,55,10YR22 0,,,,,,,,,,,,2,,,,
,16,2,lms,,55,65,10YR22 0,,,,,,,,,,,,2,,,,
,16,3,ms,,65,80,05YR33 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,35,10YR22 0,,,,,,,,,,,,2,,,,
,17,2,lms,,35,55,10YR33 0,,,,,,,,,,,,2,,,,
,17,3,ms,,55,80,05YR44 0,,,,,,,,,,,,2,,,,
,17,4,ms,,80,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,22,1,msl,,0,38,10YR22 0,,,,,,,,,,,,2,,,,
,22,2,lms,,38,55,10YR44 0,,,,,,,,,,,,2,,,,
,22,3,ms,,55,75,75YR46 0,,,,,,,,,,,,2,,,,
,22,4,ms,,75,120,75YR56 0,,,,,,,,,,,,2,,,,
,9P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,9P,2,lms,,30,38,75YR46 0,,,,,,,,,,,,10,,,,
,9P,3,ms,,38,90,75YR56 0,,,,,,,,,,,,10,,,,
,9P,4,ms,,90,120,75YR66 6,,,,,,,,,,,,5,,,,
