JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4095,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4095,,19,2,c,30,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
4095,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
4095,,20,2,mcl,30,70,25 Y32 0,,,,,,,,,,,,8,,,,
4095,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,25,2,c,35,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
4095,,28,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
4095,,28,2,c,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
4095,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4095,,27,2,c,30,65,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4095,,26,1,hcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
4095,,26,2,c,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
4095,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4095,,24,2,c,30,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
4095,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4095,,18,2,hcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
4095,,18,3,c,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,23,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,23,2,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4095,,22,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4095,,21,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4095,,17,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4095,,16,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,14,2,c,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,11,2,c,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,10,2,c,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,7,2,c,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,2,2,c,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4095,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4095,,8,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4095,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4095,,4,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4095,,3,2,c,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4095,,1,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,5,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4095,,5,2,c,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
4095,,6,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4095,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4095,,9,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4095,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4095,,12,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4095,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4095,,13,2,c,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
