JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9693,,89,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,89,2,,hcl,4,10YR53 00,25,60,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
9693,,89,3,,c,5,10YR62 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
9693,,90,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
9693,,90,2,,mcl,3,10YR54 00,20,35,,0,0,1,HR,,,,,,,,M,,,,
9693,,90,3,,hcl,4,10YR53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9693,,90,4,,c,5,10YR53 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9693,,82,1,Y,hzcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9693,,82,2,,hcl,4,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
9693,,78,1,Y,hzcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
9693,,78,2,,mcl,3,10YR54 00,15,35,,0,0,2,HR,,,,,,,,M,,,,
9693,,78,3,,c,5,25 Y63 00,35,120,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,Y,
9693,,77,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9693,,77,2,,c,5,25 Y63 00,25,120,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,Y,
9693,,72,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,72,2,,zl,3,25 Y64 00,25,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9693,,72,3,,zl,3,25 Y61 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9693,,67,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,67,2,,msl,2,25 Y64 00,25,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
9693,,67,3,,c,5,25 Y56 00,50,120,,0,0,5,ZR,10YR58 00,M,,,,,,M,,,,
9693,,68,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9693,,68,2,,zl,3,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
9693,,68,3,,zl,3,10YR61 54,30,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9693,,74,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,74,2,,mcl,3,25 Y54 00,25,55,,0,0,0,,,,,,,,,M,,,,MANGANESE
9693,,74,3,,c,5,25 Y63 00,55,100,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
9693,,73,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,73,2,,mcl,3,25 Y54 00,30,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9693,,73,3,,c,5,25Y 61 00,55,120,,0,0,0,,75Y 68 00,C,,,Y,,,M,,,Y,
9693,,66,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
9693,,66,2,,mzcl,3,10YR54 00,20,45,,0,0,1,HR,,,,,,,,M,,,,
9693,,66,3,,c,5,10YR64 61,45,120,,0,0,1,ZR,10YR58 68,M,,,Y,,,M,,,Y,
9693,,86,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,86,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
9693,,86,3,,c,5,10YR53 00,55,90,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
9693,,87,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00ZZ00 00,F,,,,,,,,,,
9693,,87,2,,c,5,10YR54 53,25,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,MANGANESE
9693,,75,1,Y,mzcl,3,10YR53 00,0,10,,0,0,0,,00RR00 00,C,,,,,,,,,,
9693,,75,2,,mzcl,3,10YR54 00,10,30,,0,0,0,,00ZZ00 00,F,,,,,,M,,,,
9693,,75,3,,hcl,4,25Y 56 00,30,45,,0,0,0,,00ZZ00 00,F,,,,,,M,,,,
9693,,75,4,,c,5,25Y 64 00,45,90,,0,0,0,,75YR68 70,M,,,Y,,,M,,,Y,
9693,,76,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,76,2,,c,5,10YR64 00,25,70,,0,0,0,,10YR72 58,M,,,Y,,,M,,,Y,
9693,,79,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,79,2,,hcl,4,10YR54 00,30,60,,0,0,0,,00ZZ00 00,F,,,,,,M,,,,MANGANESE
9693,,79,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR58 72,C,,,Y,,,M,,,Y,MANGANESE
9693,,80,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,00ZZ00 00,F,,,,,,,,,,
9693,,80,2,,hcl,4,25Y 54 00,20,45,,0,0,0,,00ZZ00 00,F,,,,,,M,,,,
9693,,80,3,,c,5,25Y 64 00,45,70,,0,0,0,,00ZZ00 00,C,,,,,,M,,,,
9693,,81,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,81,2,,c,5,25 Y54 00,30,50,,0,0,0,,00ZZ00 00,F,,,,,,M,,,,
9693,,81,3,,c,5,10YR64 00,50,80,,0,0,0,,00ZZ00 00,C,,,Y,,,M,,,,
9693,,85,1,Y,mzcl,3,10YR53 00,0,30,,0,0,15,SLST,00ZZ00 00,F,,,,,,,,,,
9693,,85,2,,mzcl,3,10YR54 00,30,80,,0,0,50,SLST,,,,,,,,M,,,,
9693,,84,1,Y,mzcl,3,10YR42 00,0,10,,0,0,2,SLST,,,,,,,,,,,,
9693,,84,2,,mcl,3,10YR54 00,10,60,,0,0,35,SLST,,,,,,,,G,,,,
9693,,83,1,Y,mzcl,3,10YR42 00,0,30,,0,0,15,SLST,,,,,,,,,,,,
9693,,83,2,,mcl,3,10YR54 00,30,60,,0,0,35,SLST,,,,,,,,M,,,,
9693,,61,1,Y,mzcl,3,10YR41 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9693,,61,2,,hcl,4,25 Y54 00,15,30,,0,0,0,,,,,,Y,,,M,,,,
9693,,61,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9693,,61,4,,c,5,10YR61 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
9693,,60,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9693,,60,2,,mcl,3,10YR54 00,20,40,,0,0,1,FSST,,,,,,,,M,,,,
9693,,60,3,,c,5,10YR61 62,40,120,,0,0,3,FSST,10YR58 66,M,,,Y,,,M,,,Y,
9693,,54,1,Y,hzcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
9693,,54,2,,mcl,3,10YR64 00,20,30,,0,0,0,,,,,,,,,M,,,,
9693,,54,3,,c,5,25 Y56 00,30,50,,0,0,0,,,,,,,,,M,,,,
9693,,54,4,,c,5,25 Y64 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9693,,54,5,,c,5,05 Y61 00,70,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
9693,,58,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9693,,58,2,,mcl,3,10YR54 00,20,50,,0,0,2,FSST,,,,,,,,M,,,,
9693,,58,3,,c,5,25 Y62 64,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9693,,58,4,,c,5,25 Y52 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9693,,59,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,59,2,,hcl,4,25 Y54 00,25,55,,0,0,2,FSST,10YR58 00,F,,,,,,M,,,,MANGANESE
9693,,59,3,,c,5,25 Y64 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9693,,2P,1,Y,mzcl,3,10YR43 00,0,15,,0,0,2,SLST,,,,,,,,,,,,
9693,,2P,2,,mcl,3,10YR44 00,15,30,,0,0,25,SLST,,,,,,WDMSAB,FR,G,,,,
9693,,2P,3,,mcl,3,10YR56 00,30,60,Y,0,0,50,SLST,,,,,,,,M,,,,
9693,,2P,4,,slst,9,25Y 71 00,60,120,Y,0,0,0,,,,,,,,,M,,,,
9693,,63,1,Y,mcl,3,25Y 54 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,63,2,,hcl,4,25Y 56 00,30,45,,0,0,0,,,,,,,,,M,,,,
9693,,63,3,,c,5,10YR52 53,45,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
9693,,64,1,Y,mcl,3,25Y 54 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,64,2,,mcl,3,25Y 56 00,30,50,,0,0,0,,75YR46 00,F,,,,,,M,,,,
9693,,64,3,,c,5,25Y 53 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9693,,65,1,Y,mcl,3,25Y 54 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,65,2,,hcl,4,25Y 56 00,30,45,,0,0,0,,,,,,,,,M,,,,
9693,,65,3,,c,5,25Y 53 54,45,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,MANGANESE
9693,,71,1,Y,mcl,3,25YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,71,2,,hcl,4,25Y 56 00,25,50,,0,0,0,,,,,,,,,M,,,,
9693,,71,3,,c,5,25Y 53 54,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9693,,70,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9693,,70,2,,hcl,4,25Y 53 54,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9693,,70,3,,c,5,25Y 52 51,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
9693,,69,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,69,2,,mcl,3,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,,,,
9693,,69,3,,c,5,25Y 54 53,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9693,,52,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
9693,,52,2,,c,5,25Y 64 62,35,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9693,,49,1,Y,mzcl,3,25Y 54 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,49,2,,c,5,25Y 64 51,30,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
9693,,50,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9693,,50,2,,mcl,3,25Y 64 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9693,,50,3,,c,5,25Y 64 52,55,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
9693,,51,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9693,,51,2,,mcl,3,25Y 54 00,25,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
9693,,51,3,,c,5,25Y 62 00,55,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9693,,1P,1,Y,mcl,3,10YR54-00,0,25,N,0,0,0,,,,,,,,,,,,,
9693,,1P,2,,mcl,3,25YO54-00,25,45,N,0,0,0,,,,,,,MDCAB,FR,M,N,,,
9693,,1P,3,,c,5,25YO64-00,45,120,N,0,0,0,,10YR68 00,C,D,,Y,MDCAB,FR,M,Y,,Y,
