JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7197,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,
7197,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,
7197,,,NZ,LGR,,,,,,,,,5,,N,,,,,,Y,,,3B,,
7197,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7197,,,NZ,PGR,,,,,,,,,4,,E,,,,,,,,,3B,,
7197,,,NZ,LGR,,,,,,,,,3,,SE,,,,,,,,,3B,,
7197,,,NZ,LGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
