JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2297,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2297,,1,2,,c,5,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
2297,,1,3,,msl,2,10YR53 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
2297,,2,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2297,,2,2,,c,5,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
2297,,2,3,,msl,2,10YR53 00,50,70,,0,0,40,HR,,,,,,,,M,,,,
2297,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2297,,3,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
2297,,3,3,,scl,3,10YR53 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
2297,,3,4,,msl,2,10YR53 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
2297,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2297,,4,2,,c,5,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
2297,,4,3,,msl,2,10YR53 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
2297,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2297,,5,2,,c,5,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
2297,,5,3,,c,5,10YR44 00,55,65,,0,0,0,,,,,,,,,M,,,,
2297,,5,4,,msl,2,10YR53 00,65,85,,0,0,40,HR,,,,,,,,M,,,,
2297,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,WCSAB,FR,,,,,
2297,,1P,2,,c,5,75YR42 00,25,45,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2297,,1P,3,,msl,2,75YR42 00,45,65,,0,0,42,HR,,,,,,WCSAB,FR,M,,,,
2297,,1P,4,,ms,1,10YR54 00,65,120,,0,0,51,HR,,,,,,WMG,VF,G,,,,
2297,,2P,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,WCSAB,FR,,,,,
2297,,2P,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2297,,2P,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR58 00,C,,,Y,MCAB,FR,M,,,Y,
2297,,5,5,,ms,1,10YR53-00,85,120,,0,0,50,HR,,,,,,,,G,,,,
2297,,1,4,,ms,1,10YR53-00,80,120,,0,0,50,HR,,,,,,,,G,,,,
2297,,2,4,,ms,1,10YR53-00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2297,,3,4,,ms,1,10YR53-00,80,120,,0,0,50,HR,,,,,,,,G,,,,
2297,,4,4,,ms,1,10YR53-00,80,120,,0,0,50,HR,,,,,,,,G,,,,
