JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10894,,26,su,825,781,PLO,,,042,999,1,2,096,110,-9,13,3A,,,,,,,,2,WK,IMPNOSPL
10894,,29,su,826,780,PLO,,,050,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMPNOSPL
10894,,31,su,824,779,PLO,,,060,060,2,3A,102,113,-3,16,3A,,,,,,,,3A,WE,SPL
10894,,33,su,824,778,PLO,,,000,999,1,2,099,113,-6,16,3A,,,,,,,,2,DR,IMPNOGLY
10894,,25,su,824,781,PLO,,,060,060,2,3A,102,109,-3,12,3A,,,,,,,,3B,WE,SPL
10894,,23,su,824,782,PLO,,,000,999,1,3A,081,082,-24,-15,3B,,,,,,,,3A,WK,IMP
10894,,18,su,821,783,PGR,02,NE,000,055,3,3B,099,112,-6,15,3A,,,,,,,,3B,WE,
10894,,19,su,822,783,PGR,,,058,058,2,2,110,115,5,18,2,,,,,,,,2,WK,
10894,,11,su,822,785,PGR,,,040,050,3,3A,098,110,-7,13,3A,,,,,,,,3A,WE,SPL
10894,,6,su,821,786,PGR,02,E,000,999,1,1,061,061,-44,-36,3B,,,,,,,,3A,DR,IMP35X3
10894,,5,su,820,786,PGR,,,000,999,1,1,067,067,-38,-30,3B,,,,,,,,3A,DR,IMP40X2
10894,,2,su,822,787,PGR,,,000,999,1,1,153,115,48,18,1,,,,,,,,1,,NOGLEY
10894,,4,su,824,787,PGR,,,000,999,1,1,097,102,-8,5,3A,,,,,,,,2,DR,IMP60X2
10894,,21,su,824,783,PGR,,,000,999,3,3b,068,068,-37,-29,3B,,,,,,,,3B,WE,IMPseeP2
10894,,20,su,823,783,PGR,,,042,042,3,3B,090,096,-15,-1,3A,,,,,,,,3B,WE,SPL
10894,,16,su,823,784,PGR,,,042,042,3,3B,,,0,0,,,,,,,,,3B,WE,
10894,,17,su,824,784,PGR,,,065,065,2,2,103,115,-2,18,3A,,,,,,,,2,WE,poss ppf
10894,,13,su,824,785,PGR,,,000,999,1,1,110,118,5,21,2,,,,,,,,2,DR,IMPNOGLY
10894,,8,su,823,786,PGR,,,000,999,1,1,138,115,33,18,1,,,,,,,,1,,NOGLEY
10894,,9,su,824,786,PGR,,,085,999,1,1,121,120,16,23,2,,,,,,,,2,DR,IMPNOGLY
10894,,1P,su,825,780,PLO,,,045,045,3,3B,107,115,2,18,3A,,,,,,,,3B,WE,
10894,,30,su,824,779,PLO,,,050,050,3,3B,106,110,1,13,3A,,,,,,,,3B,WE,SPL
10894,,32,su,826,779,PLO,,,050,050,3,3A,106,111,1,14,3A,,,,,,,,3A,WE,POSS PPF
10894,,2P,su,8235,7835,PGR,,,030,042,3,3A,090,099,-15,2,3A,,,,,,,,3A,WE,3B mapunit
10894,,22,su,823,782,PLO,,,000,999,1,2,110,115,5,18,2,,,,,,,,2,WK,NOGLEY
