JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11495,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,2,,H
11495,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,2,,H
11495,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,H
11495,,,SE,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,H
11495,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,2,,H
11495,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,A OR B
11495,,,SE,PGR,,,,,,,,,1,,SW,,,,,,,,,2,,H
11495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,DO DRT
11495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,1,,H
