JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14194,,28,SJ,2790,3130,GRA,03,NE,029,999,3,3A,126,109,55,47,1,,,,,,,,3A,WE,
14194,,27,SJ,2780,3130,GRA,03,NE,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,22,SJ,2780,3140,GRA,03,E,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 60
14194,,23,SJ,2790,3140,GRA,03,NE,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,17,SJ,2790,3150,GRA,05,NE,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 60
14194,,16,SJ,2780,3150,GRA,05,NE,045,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY FM55
14194,,10,SJ,2780,3160,GRA,03,NE,000,999,2,3A,000,000,0,0,,,,,,,,,3B,WE,DTA 40
14194,,11,SJ,2790,3160,GRA,03,E,000,999,1,2,126,109,55,47,1,,,,,,,,2,WE,
14194,,7,SJ,2790,3170,GRA,03,E,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 60
14194,,6,SJ,2780,3170,GRA,05,E,045,999,2,3A,092,097,21,35,2,,,,,,,,3A,WE,DTA 75
14194,,14,SJ,2760,3150,GRA,05,W,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,20,SJ,2760,3140,GRA,02,W,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,38,SJ,2750,3110,GRA,02,,027,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET FM50
14194,,37,SJ,2740,3110,GRA,02,,027,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 45
14194,,43,SJ,2730,3100,GRA,04,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,36,SJ,2730,3110,GRA,03,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,31,SJ,2730,3120,GRA,02,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,32,SJ,2740,3120,GRA,02,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 50
14194,,29,SJ,2810,3130,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
14194,,30,SJ,2820,3130,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14194,,41,SJ,2830,3110,PGR,05,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
14194,,39,SJ,2810,3110,PGR,05,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DTA 45
14194,,50,SJ,2810,3100,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
14194,,49,SJ,2800,3100,PGR,03,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,48,SJ,2790,3100,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DTA 45
14194,,47,SJ,2780,3100,PGR,01,,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 35
14194,,57,SJ,2780,3090,,,,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,58,SJ,2790,3090,,,,050,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,64,SJ,2760,3080,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,63,SJ,2750,3080,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,62,SJ,2740,3080,PGR,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,69,SJ,2750,3070,PGR,,,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
14194,,71,SJ,2750,3060,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,65,SJ,2770,3080,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,67,SJ,2730,3070,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,60,SJ,2720,3080,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,59,SJ,2710,3080,PGR,03,,052,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,51,SJ,2710,3090,PGR,03,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,52,SJ,2720,3090,PGR,03,,000,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,1P,SJ,2790,3125,PGR,03,,042,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,2P,SJ,2810,3130,PGR,03,,036,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,46,SJ,2760,3100,PGR,01,NW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,45,SJ,2750,3100,PGR,01,NE,000,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,24,SJ,2750,3130,PGR,02,NE,051,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,18,SJ,2740,3140,PGR,06,NE,000,999,1,2,000,000,0,0,,,,,,,,,3A,CL,
14194,,9,SJ,2770,3160,PGR,01,NE,024,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,5,SJ,2770,3170,PGR,03,NW,052,072,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,25,SJ,2760,3130,PGR,04,NE,062,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,21,SJ,2770,3140,LEY,01,E,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,15,SJ,2770,3150,LEY,03,SW,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,56,SJ,2760,3090,PGR,02,E,059,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,55,SJ,2750,3090,PGR,01,S,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,54,SJ,2740,3090,PGR,02,W,021,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,44,SJ,2740,3100,PGR,02,SW,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,26,SJ,2770,3130,LEY,02,E,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14194,,2,SJ,2760,3180,PGR,02,E,000,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14194,,13,SJ,2750,3150,LEY,02,NW,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
