JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,066,1,zc,0,40,10YR42,,,,,,,,C,,,,,,,,
,,066,2,hzcl,40,100,10YR43,O,C,D,,,,,C,,,,,,,,
,,065,1,zc.hzcl,0,40,10YR42,,,,,,,,C,,,,,,,,
,,065,2,hzcl,40,80,10YR43,O,C,D,,,,,C,,,,,,,,
,,065,3,peat,80,100,5YR21,,,,,,,,,,,,,,,,
,,064,1,mzcl,0,35,10YR42,,,,,,,,C,,,,,,,,
,,064,2,szl,35,60,10YR43,O,C,F,,,,,C,,,,,,,,
,,064,3,c,60,90,10YR53,OG,C,D,,,,,C,,,,,,,,
,,064,4,peat,90,100,5YR21,,,,,,,,,,,,,,,,
,,063,1,zc,0,40,10YR42,,,,,,,,C,,,,,,,,
,,063,2,c,40,70,10YR52,O,C,D,,,,,C,,,,,,,,
,,063,3,peat,70,100,5YR21,,,,,,,,,,,,,,,,
,,062,1,zc,0,40,10YR42,,,,,,,,C,,,,,,,,
,,062,2,zc,40,100,10YR52,OG,M,D,,,,H,N,,,,,,,,
,,074,1,hzcl,0,35,10YR42,,,,,,,,C,,,,,,,,
,,074,2,hzcl,35,60,10YR43,O,C,F,,,,,C,,,,,,,,
,,074,3,c,60,100,N6,O,C,D,,,,,,,,,,,,,
,,075,1,hzcl,0,40,10YR42,,,,,,,,C,,,,,,,,
,,075,2,zc,40,65,10YR43,O,C,D,,,,,C,,,,,,,,
,,075,3,c,65,100,N5,OG,C,D,,,,H,,,,,,,,,
,,076,1,hzcl.zc,0,35,10YR42,,,,,,,,C,,,,,,,,
,,076,2,hzcl.zc,35,90,10YR43,O,C,D,,,,,C,,,,,,,,
,,076,3,peat,90,100,5YR21,,,,,,,,,,,,,,,,
,,077,1,zc,0,40,10YR42,,,,,,,,C,,,,,,,,
,,077,2,zc,40,90,10YR43,O,C,D,,,,,C,,,,,,,,
,,077,3,peat,90,100,5YR21,,,,,,,,,,,,,,,,
,,078,1,zc,0,35,10YR42,,,,,,,,C,,,,,,,,
,,078,2,zc,35,100,10YR43,O,C,F,,,,,C,,,,,,,,
,,090,1,hzcl.zc,0,35,10YR42,,,,,,,,C,,,,,,,,
,,090,2,hzcl.zc,35,60,10YR43,O,C,F,,,,,C,,,,,,,,
,,090,3,mzcl,60,100,10YR54,O,C,D,,,,,C,,,,,,,,
,,089,1,hzcl.zc,0,35,10YR42,,,,,,,,C,,,,,,,,
,,089,2,hzcl.zc,35,90,10YR43,O,C,D,,,,,C,,,,,,,,
,,089,3,mzcl,90,100,10YR53,O,C,F,,,,,C,,,,,,,,
,,088,1,hzcl,0,35,10YR42,,,,,,,,C,,,,,,,,
,,088,2,hzcl,35,70,10YR43,O,C,D,,,,,C,,,,,,,,
,,088,3,c,70,95,10YR51,O,M,D,,,,H,,,,,,,,,
,,088,4,peat,95,100,5YR21,,,,,,,,,,,,,,,,
,,087,1,hzcl,0,100,10YR42,,,,,,,,C,,,,,,,,
,,087,2,hzcl.zc,100,70,10YR43,,,,,,,,C,,,,,,,,
,,087,3,c,70,100,10YR51,OG,C,D,,,,H,,,,,,,,,
,,086,1,hzcl,0,35,10YR42,,,,,,,,C,,,,,,,,
,,086,2,hzcl,35,40,10YR43,,,,,,,,C,,,,,,,,
,,086,3,zc,40,60,10YR53,OG,M,D,,,,H,,,,,,,,,
,,086,4,n5,60,100,N5,O,C,D,,,,H,,,,,,,,,
,,001,1,msl,0,25,10YR43,,,,,,,,,,,,,,,,
,,001,2,ms,25,100,75YR46,,,,,,,,,,,,,,,,
,,002,1,lms,0,35,10YR43,,,,,,,,,,,,,,,,
,,002,2,lms,35,100,75YR46,,,,,,,,,,,,,,,,
,,005,1,lms,0,35,10YR43,,,,,,,,,,,,,,,,
,,005,2,ms,35,100,75YR46,,,,,,,,,,,,,,,,
,,004,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,004,2,fsl,30,50,10YR43,,,,,,,,C,,,,,,,,
,,003,1,scl,0,25,10YR44,,,,,,,,,,,,,,,,
,,003,2,scl,25,50,75YR56,,,,,,,,,,,,,,,,
,,003,3,lmstone,50,0,0,,,,,,,,C,,,,,,,,
,,006,1,zc,0,35,10YR42,,,,,,,,,,,,,,,,
,,006,2,zc,35,100,75YR42,G,C,D,,,,H,,,,,,,,,
,,007,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,007,2,c,25,90,10YR52,,C,D,,,,H,,,,,,,,,
,,007,3,ms,90,100,10YR62,,,,,,,,,,,,,,,,
,,008,1,lms,0,30,10YR43,,,,,,,,,,,,,,,,
,,008,2,lms,30,60,75YR46,,,,,,,,,,,,,,,,
,,008,3,ms,60,100,10YR62,,,,,,,,,,,,,,,,
,,009,1,msl,0,30,10YR43,,,,,,,,,,,,,,,,
,,009,2,lms,30,35,10YR43,,,,,,,,,,,,,,,,
,,009,3,ms,35,100,75YR46,,,,,,,,,,,,,,,,
,,012,1,hzcl,0,40,10YR42,,,,,,,,C,,,,,,,,
,,012,2,hczcl.zc,40,60,10YR42,OC,D,D,,,,,C,,,,,,,,
,,011,1,hzcl,0,40,10YR42,,,,,,,,C,,,,,,,,
,,011,2,c,40,60,10YR52,OG,C,D,,,,H,,,,,,,,,
,,011,3,peat,60,100,5YR32,,,,,,,,,,,,,,,,
,,010,1,hcl,0,25,10YR42,O,F,F,,,,,,,,,,,,,
,,010,2,c,25,100,10YR52,OG,C,D,,,,H,,,,,,,,,
,,014,1,zc,0,40,10YR42,OF,F,F,,,,,,,,,,,,,
,,014,2,zc,40,100,10YR52,OG,C,D,,,,H,,,,,,,,,
,,015,1,zc,0,40,10YR42,,,,,,,,,,,,,,,,
,,015,2,zc,40,100,10YR52,OG,M,P,,,,H,,,,,,,,,
,,136,1,mzcl,0,35,10YR33,,,,,,,,N,,,,,,,,
,,136,2,msl,35,70,10YR34,,,,,,,,,,,,,,,,
,,136,3,lms,70,100,10YR34,,,,,,,,,,,,,,,,
,,137,1,zl,0,35,10YR34,,,,,,,,Y,,,,,,,,
,,137,2,lms,35,80,10YR34,,,,,,,,,,,,,,,,
,,137,3,ms,80,100,10YR46,,,,,,,,,,,,,,,,
,,135,1,hzcl,0,55,10YR33,,,,,,,,N,,,,,,,,
,,135,2,pl,55,100,5YR251,,,,,,,,,,,,,,,,
,,134,1,mzcl,0,38,10YR33,,,,,,,,N,,,,,,,,
,,134,2,pl,38,90,5YR251,,,,,,,,,,,,,,,,
,,134,3,p,90,100,5YR251,,,,,,,,,,,,,,,,
,,133,1,hscl,0,55,10YR33,,,,,,,,N,,,,,,,,
,,133,2,c,55,65,10YR42,O,M,D,,,,,,,,,,,,,
,,133,3,pl,65,100,5YR251,,,,,,,,,,,,,,,,
,,145,1,hzcl,0,45,10YR33,,,,,,,,N,,,,,,,,
,,145,2,zc,45,75,10YR42,OG,C,D,,,,,,,,,,,,,
,,145,3,lp,75,100,5YR251,,,,,,,,,,,,,,,,
,,146,1,mzcl,0,40,10YR33,,,,,,,,N,,,,,,,,
,,146,2,lp,40,100,5YR251,,,,,,,,,,,,,,,,
,,147,1,hzcl,0,45,10YR33,,,,,,,,N,,,,,,,,
,,147,2,lp,45,100,5YR251,,,,,,,,,,,,,,,,
,,148,1,hzcl,0,55,10YR33,,,,,,,,N,,,,,,,,
,,148,2,lp,55,75,538XUW,,,,,,,,,,,,,,,,
,,148,3,ms,75,85,10YR63,,,,,,,,,,,,,,,,
,,148,4,xxx,85,85,000000,,,,,,,,,,,,,,,,
,,149,1,msl,0,45,10YR33,,,,,,,,N,,,,,,,,
,,149,2,ms,45,80,10YR46,,,,,,,,,,,,,,,,
,,149,3,ms,80,100,10YR64,O,F,D,,,,,,,,,,,,,
,,163,1,mzcl,0,30,10YR33,,,,,,,,S,,,,,,,,
,,163,2,hzcl,30,45,10YR33,,,,,,,,,,,,,,,,
,,163,3,lp,45,55,5YR251,,,,,,,,,,,,,,,,
,,163,4,ms,55,100,10YR64,,,,,,,,,,,,,,,,
,,157,1,mzcl,0,60,10YR33,,,,,,,,N,,,,,,,,
,,157,2,mszl,60,80,10YR33,,,,,,,,,,,,,,,,
,,157,3,ms,80,95,75YR44,,,,,,,,,,,,,,,,
,,157,4,ms,95,100,10YR64,R,F,D,,,,,,,,,,,,,
,,156,1,hzcl,0,35,10YR33,,,,,,,,N,,,,,,,,
,,156,2,zc,35,55,10YR42,ZG,C,D,,,,,,,,,,,,,
,,156,3,p,55,100,5YR251,,,,,,,,,,,,,,,,
,,121,1,mzcl,0,40,10YR33,,,,,,,,N,,,,,,,,
,,121,2,mzcl,40,70,10YR43,OG,C,D,,,,,,,,,,,,,
,,121,3,zl,70,100,10YR44,,,,,,,,,,,,,,,,
,,109,1,mzcl,0,50,10YR33,,,,,,,,N,,,,,,,,
,,109,2,mzcl,50,100,10YR44,OG,C,F,,,,,,,,,,,,,
,,109,3,xxx,100,100,000,,,,,,,,,,,,,,,,
,,096,1,zl,0,45,10YR33,,,,,,,,N,,,,,,,,
,,096,2,mzcl,45,65,10YR44,,,,,,,,,,,,,,,,
,,096,3,mzcl,65,100,10YR51,O,C,D,,,,,,,,,,,,,
,,084,1,zl,0,50,10YR33,,,,,,,,N,,,,,,,,
,,084,2,zl,50,100,10YR43,,,,,,,,,,,,,,,,
,,085,1,zl,0,45,10YR33,,,,,,,,N,,,,,,,,
,,085,2,mzcl,45,70,10YR52,O,C,D,,,,,,,,,,,,,
,,085,3,zc,70,100,10YR42,O,M,P,,,,,,,,,,,,,
,,073,1,zl,0,50,10YR33,,,,,,,,N,,,,,,,,
,,073,2,hzcl,50,80,10YR42,O,C,D,,,,,,,,,,,,,
,,073,3,zc,80,100,10YR42,O,C,P,,,,,,,,,,,,,
,,072,1,zl,0,55,10YR33,,,,,,,,N,,,,,,,,
,,072,2,mzcl,55,80,10YR41,O,C,D,,,,,,,,,,,,,
,,072,3,hzcl,80,100,10YR41,,M,D,,,,,,,,,,,,,
,,060,1,zl,0,40,10YR33,,,,,,,,N,,,,,,,,
,,060,2,mzcl,40,75,10YR33,OG,C,F,,,,,,,,,,,,,
,,060,3,zc,75,100,10YR41,O,C,P,,,,,,,,,,,,,
,,061,1,mzcl,0,40,10YR33,,,,,,,,N,,,,,,,,
,,061,2,hzcl,40,55,10YR51,O,C,D,,,,,,,,,,,,,
,,061,3,zc,55,100,10YR41,O,M,P,,,,,,,,,,,,,
,,106,1,msl,0,35,10YR22,,,,,,,,N,,,,,,,,
,,106,2,hcl,35,75,10YR32,,,,,,,,,,,,,,,,
,,106,3,hzcl,75,100,10YR42,O,C,F,,,,,,,,,,,,,
,,107,1,mzcl,0,60,10YR33,,,,,,,,Y,,,,,,,,
,,107,2,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,108,1,mzcl,0,50,10YR33,,,,,,,,S,,,,,,,,
,,108,2,hzcl,50,80,10YR33,OG,F,F,,,,,,,,,,,,,
,,108,3,p,80,100,5YR251,,,,,,,,,,,,,,,,
,,095,1,zl,0,40,10YR33,,,,,,,,Y,,,,,,,,
,,095,2,zl,40,100,10YR44,,,,,,,,,,,,,,,,
,,094,1,hzcl,0,50,10YR33,,,,,,,,S,,,,,,,,
,,094,2,hzcl,50,65,10YR33,,F,F,,,,,,,,,,,,,
,,094,3,p,65,100,100,,,,,,,,,,,,,,,,
,,117,1,mzcl,0,33,10YR32,,,,,,,,,,,,,,,,
,,117,2,hzcl,33,50,10YR33,,,,,,,,,,,,,,,,
,,117,3,hcl,50,100,10YR54,O,F,D,,,,,,,,,,,,,
,,118,1,hzcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,118,2,zc,35,50,75YR32,OG,C,D,,,,,,,,,,,,,
,,118,3,pt,50,100,75YR20,,,,,,,,,,,,,,,,
,,119,1,zc,0,35,10YR32,,,,,,,,,,,,,,,,
,,119,2,wz38uy,35,50,ZC.ZCL,OG,C,D,,,,,,,,,,,,,
,,119,3,pt,50,100,25YR21,,,,,,,,,,,,,,,,
,,120,1,mzcl,0,33,10YR32,,,,,,,,,,,,,,,,
,,120,2,fszl,33,90,10YR54,OG,C,D,,,,,,,,,,,,,
,,120,3,pt,90,100,25YR21,,,,,,,,,,,,,,,,
,,132,1,mzcl.h,0,32,10YR32,,,,,,,,,,,,,,,,
,,132,2,zc,32,60,10YR33,OG,C,D,,,,,,,,,,,,,
,,132,3,pt,60,100,75YR20,,,,,,,,,,,,,,,,
,,131,1,mzcl,0,37,10YR32,,,,,,,,,,,,,,,,
,,131,2,zc,37,65,10YR52,OG,C,D,,,,,,,,,,,,,
,,131,3,pt,65,100,75YR20,,,,,,,,,,,,,,,,
,,130,1,zc,0,38,10YR32,,,,,,,,,,,,,,,,
,,130,2,ms,38,100,75YR68,,,,,,,,,,,,,,,,
,,129,1,hzcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,129,2,hzcl,40,60,10YR53,OG,C,D,,,,,,,,,,,,,
,,129,3,pt,60,100,75YR20,,,,,,,,,,,,,,,,
,,142,1,mzcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,142,2,hzcl,35,60,10YR33,,,,,,,,,,,,,,,,
,,142,3,zc,60,80,10YR52,OG,C,D,,,,,,,,,,,,,
,,142,4,pt,80,100,75YR20,,,,,,,,,,,,,,,,
,,140,1,hzcl,0,37,10YR32,,,,,,,,,,,,,,,,
,,140,2,zc,37,65,10YR52,OG,C,D,,,,,,,,,,,,,
,,140,3,lp,65,100,75YR20,,,,,,,,,,,,,,,,
,,161,1,msl,0,40,10YR32,,,,,,,,,,,,,,,,
,,161,2,ms,40,80,10YR62,,,,,,,,,,,,,,,,
,,161,3,ms,80,100,75YR66,,,,,,,,,,,,,,,,
,,141,1,hzcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,141,2,hzcl,40,60,10YR42,OG,C,D,,,,,,,,,,,,,
,,141,3,pt,60,100,75YR20,OG,C,D,,,,,,,,,,,,,
,,153,1,zc,0,40,10YR32,,,,,,,,Y,,,,,,,,
,,153,2,zc,40,50,10YR52,ZG,C,D,,,,,,,,,,,,,
,,153,3,pt,50,100,75YR20,,,,,,,,,,,,,,,,
,,141,1,zc,0,45,10YR32,,,,,,,,,,,,,,,,
,,141,2,ms,45,100,10YR63,,,,,,,,,,,,,,,,
,,024,1,mzcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,024,2,mzcl,40,60,10YR33,,,,,,,,,,,,,,,,
,,024,3,zc,60,100,10YR52,OG,C,D,,,,,,,,,,,,,
,,025,1,hzcl,0,40,10YR32,,,,,,,,N,,,,,,,,
,,025,2,zc,40,60,10YR51,O,C,D,,,,,,,,,,,,,
,,026,1,hzcl,0,35,10YR32,,,,,,,,N,,,,,,,,
,,026,2,hzcl,35,50,10YR33,O,F,F,,,,,,,,,,,,,
,,026,3,zc,50,70,10YR61,OG,M,P,,,,,,,,,,,,,
,,027,1,hzcl,0,30,10YR32,,,,,,,,N,,,,,,,,
,,027,2,zc,30,45,WZ38UW,O,C,P,,,,,,,,,,,,,
,,027,3,zc,45,80,10YR52,OG,C,P,,,,,,,,,,,,,
,,028,1,hzcl.m,0,35,10YR32,,,,,,,,,,,,,,,,
,,028,2,hzcl,35,40,10YR33,,,,,,,,,,,,,,,,
,,028,3,zc,40,80,10YR52,OG,M,P,,,,,,,,,,,,,
,,039,1,hzcl.c,0,40,10YR32,,,,,,,,,,,,,,,,
,,039,2,zc,40,70,10YR52,OG,M,P,,,,,,,,,,,,,
,,038,1,hzcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,038,2,zc,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,037,1,mzcl.h,0,35,10YR32,,,,,,,,N,,,,,,,,
,,037,2,hzcl,35,40,10YR33,O,F,D,,,,,,,,,,,,,
,,037,3,zc,40,70,10YR51,OG,M,P,,,,,,,,,,,,,
,,036,1,mzcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,036,2,mzcl,35,50,10YR33,O,F,D,,,,,,,,,,,,,
,,036,3,zc,50,70,10YR52,OG,M,P,,,,,,,,,,,,,
,,048,1,mzcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,048,2,mzcl,40,60,10YR54,O,F,D,,,,,,,,,,,,,
,,048,3,mzcl,60,75,10YR52,O,C,D,,,,,,,,,,,,,
,,048,4,zc,75,100,10YR52,OG,C,D,,,,,,,,,,,,,
,,049,1,hzcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,049,2,hzcl,35,40,10YR42,O,C,D,,,,,,,,,,,,,
,,049,3,zc,40,80,10YR52,OG,C,P,,,,,,,,,,,,,
,,050,1,hzcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,050,2,zc,30,100,10YR51,OG,C,D,,,,,,,,,,,,,
,,051,1,hzcl,0,40,10YR32,O,,,,,,,,,,,,,,,
,,051,2,hzcl,40,80,10YR33,O,F,D,,,,,,,,,,,,,
,,051,3,zc,80,100,10YR52,,M,P,,,,,,,,,,,,,
,,083,1,zc,0,55,10YR33,,,,,,,,S,,,,,,,,
,,083,2,zc,55,70,10YR42,OG,C,F,,,,,,,,,,,,,
,,083,3,p,70,100,5YR251,,,,,,,,,,,,,,,,
,,082,1,hzcl,0,45,10YR33,,,,,,,,S,,,,,,,,
,,082,2,zl,45,60,5YR251,,,,,,,,,,,,,,,,
,,082,3,ms,60,80,10YR54,,,,,,,,,,,,,,,,
,,082,4,ms,80,100,75YR56,,,,,,,,,,,,,,,,
,,081,1,hzcl,0,45,10YR33,,,,,,,,S,,,,,,,,
,,081,2,zc,45,75,10YR42,OG,C,F,,,,,,,,,,,,,
,,081,3,ms,75,100,10YR53,,,,,,,,,,,,,,,,
,,080,1,zc,0,45,10YR42,,,,,,,,Y,,,,,,,,
,,080,2,hzcl,45,60,10YR42,O,C,F,,,,,,,,,,,,,
,,080,3,zc,60,90,10YR42,O,C,D,,,,,,,,,,,,,
,,080,4,p,90,100,5YR251,,,,,,,,,,,,,,,,
,,079,1,hzcl,0,45,10YR42,,,,,,,,Y,,,,,,,,
,,079,2,zc,45,80,10YR42,O,C,D,,,,,,,,,,,,,
,,079,3,p,80,100,5YR251,,,,,,,,,,,,,,,,
,,079,4,xxx,100,100,X,,,,,,,,,,,,,,,,
,,142,1,hzcl.m,0,40,10YR32,,,,,,,,,,,,,,,,
,,142,2,lp,40,80,75YR20,,,,,,,,,,,,,,,,
,,142,3,ms,80,100,10YR63,O,C,,,,,,,,,,,,,,
,,143,1,hzcl,0,35,10YR32,,,,,,,,Y,,,,,,,,
,,143,2,ms,35,100,10YR62,,,,,,,,,,,,,,,,
,,144,1,msl,0,38,10YR32,,,,,,,,,,,,,,,,
,,144,2,ms,38,100,10YR73,,,,,,,,,,,,,,,,
,,155,1,msl,0,38,10YR32,,,,,,,,,,,,,,,,
,,155,2,msl,38,50,10YR33,,,,,,,,,,,,,,,,
,,155,3,lms,50,70,10YR51,O,C,D,,,,,,,,,,,,,
,,155,4,ms,70,100,10YR52,,,,,,,,,,,,,,,,
,,154,1,hzcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,154,2,10yr53,35,40,HZCL,O,F,D,,,,,,,,,,,,,
,,154,3,zc,40,60,10YR52,O,C,,,,,,,,,,,,,,
,,154,4,pt,60,100,75YR20,,,,,,,,,,,,,,,,
,,103,1,mzcl,0,60,10YR42,,,,,,,N,Y,,,,,,,,
,,103,2,hzcl,60,80,10YR52,O,C,D,,,,,Y,,,,,,,,
,,103,3,p,80,100,BLACK,,,,,,,,,,,,,,,,
,,115,1,mzcl,0,60,10YR42,,,,,,,,Y,,,,,,,,
,,115,2,hzcl,60,80,10YR43,O,C,D,,,,,,,,,,,,,
,,115,3,p,80,100,10YR31,O,C,D,,,,,Y,,,,,,,,
,,104,1,hzcl,0,50,10YR42,,,,,,,,Y,,,,,,,,
,,104,2,zc,50,55,10YR31,O,F,D,,,,,,,,,,,,,
,,104,3,p,55,100,2.5Y40,O,C,D,,,,,,,,,,,,,
,,105,1,hzcl,0,60,10YR42,,,,,,,,Y,,,,,,,,
,,105,2,p,60,100,2.5Y40,,,,,,,,,,,,,,,,
,,092,1,mzcl,0,100,10YR43,,,,,,,N,Y,,,,,,,,
,,116,1,hzcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,116,2,hzcl,40,65,10YR41,O,F,D,,,,,,,,,,,,,
,,116,3,p,65,100,2.5Y40,,,,,,,,,,,,,,,,
,,128,1,hzcl.zc,0,40,10YR42,,,,,,,,Y,,,,,,,,
,,128,2,mzcl,40,65,10YR41,O,F,D,,,,,,,,,,,,,
,,128,3,p,65,100,2.5Y40,O,,,,,,,,,,,,,,,
,,127,1,hzcl,0,40,10.R42,,,,,,,,Y,,,,,,,,
,,127,2,hzcl,40,70,10YR52,O,C,D,,,,,,,,,,,,,
,,127,3,p,70,100,2.5Y50,,,,,,,,,,,,,,,,
,,138,1,mzcl,0,35,10YR42,,,,,,,,Y,,,,,,,,
,,138,2,vfszl,35,100,10YR52,O,C,D,,,,,,,,,,,,,
,,139,1,mzcl,0,40,10YR42,O,C,D,,,,,,,,,,,,,
,,139,2,vfszl,40,100,10YR52,O,F,,,,,,,,,,,,,,
,,151,1,hzcl,0,40,10YR43,,,,,,,,,,,,,,,,
,,151,2,hzcl,40,55,10YR52,O,F,F,,,,,,,,,,,,,
,,151,3,p,55,100,2.5Y50,,,,,,,,,,,,,,,,
,,150,1,mzcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,150,2,hzcl.zc,40,65,10YR52,O,F,F,,,,,,,,,,,,,
,,150,3,p,65,100,2.5Y40,O,,,,,,,,,,,,,,,
,,158,1,msl,0,40,10RY42,,,,,,,,,,,,,,,,
,,158,2,fs,40,120,10YR68,,,,,,,,,,,,,,,,
,,159,1,hzcl,0,60,10YR43,,,,,,,,Y,,,,,,,,
,,159,2,hzcl,60,100,10YR41,O,F,F,,,,,,,,,,,,,
,,160,1,mzcl,0,33,10YR42,,,,,,,,,,,,,,,,
,,160,2,ms,33,120,10YR68,,,,,,,,,,,,,,,,
,,165,1,msl,0,33,10YR43,,,,,,,,,,,,,,,,
,,165,2,ms,33,120,10YR68,,,,,,,,,,,,,,,,
,,164,1,mzcl,0,40,10YR,,,,,,,,,,,,,,,,
,,164,2,hzcl,40,100,10YR52,,,,,,,,,,,,,,,,
,,017,1,hzcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,017,2,hzcl,40,100,10YR41,O,F,D,,,,,Y,,,,,,,,
,,018,1,hzcl,0,45,10YR41,,,,,,,,Y,,,,,,,,
,,018,2,hzcl,45,100,10YR43,O,F,D,,,,,Y,,,,,,,,
,,029,1,hzcl,0,45,10YR32,,,,,,,,Y,,,,,,,,
,,029,2,hzcl,45,100,10YR41,,,,,,,,Y,,,,,,,,
,,019,1,hzcll,0,45,10YR42,,,,,,,,Y,,,,,,,,
,,019,2,zc,45,65,10YR52,,,,,,,,Y,,,,,,,,
,,019,3,zc,65,100,10YR51,O,F,D,,,,,Y,,,,,,,,
,,020,1,hzcl,0,45,10YR43,,,,,,,,Y,,,,,,,,
,,020,2,hzcl,45,60,10YR52,,,,,,,,,,,,,,,,
,,020,3,zc,60,100,10YR51,O,F,F,,,,,,,,,,,,,
,,021,1,na,0,0,0,,,,,,,,Y,,,,,,,,
,,022,1,non.agri,0,0,0,,,,,,,,Y,,,,,,,,
,,033,1,non.agri,0,0,0,,,,,,,,Y,,,,,,,,
,,034,1,non.agri,0,0,0,,,,,,,,Y,,,,,,,,
,,035,1,non.agri,0,0,0,,,,,,,,Y,,,,,,,,
,,023,1,lms,0,30,10YR43,,,,,,,,,,,,,,,,
,,023,2,ms,30,120,10YR68,,,,,,,,,,,,,,,,
,,032,1,hzcl,0,45,10YR42,,,,,,,,Y,,,,,,,,
,,032,2,hzcl,45,65,10YR52,O,F,D,,,,,,,,,,,,,
,,032,3,ps,65,100,10YR21,,,,,,,,,,,,,,,,
,,031,1,hzcl,0,40,10YR43,,,,,,,,Y,,,,,,,,
,,031,2,vfszl.mz,40,100,10YR52,O,F,F,,,,,,,,,,,,,
,,030,1,hzcl,0,55,10YR42,,,,,,,,Y,,,,,,,,
,,030,2,hzcl,55,100,10YR52,O,F,F,,,,,Y,,,,,,,,
,,041,1,hzcl,0,40,10YR43,,,,,,,,Y,,,,,,,,
,,041,2,mz,40,100,10YR52,O,C,D,,,,,,,,,,,,,
,,040,1,hzcl.zc,0,40,10YR42,,,,,,,,Y,,,,,,,,
,,040,2,hzcl,40,80,10YR52,O,F,F,,,,,Y,,,,,,,,
,,040,3,mz,80,100,10YR53,O,F,F,,,,,,,,,,,,,
,,016,1,hzcl.zc,0,55,10YR42,,,,,,,,Y,,,,,,,,
,,016,2,zc,55,100,N5,O,M,P,,,,,,,,,,,,,
,,168,1,c,0,32,10YR32,,,,,,,,,,,,,,,,
,,168,2,c,32,40,10YR52,O,C,,,,,,,,,,,,,,
,,168,3,c,40,60,75YR52,OG,M,P,,,,,,,,,,,,,
,,167,1,zc.hzcl,0,32,10YR33,,,,,,,,N,,,,,,,,
,,167,2,zc,32,70,75YR52,OG,M,P,,,,,,,,,,,,,
,,166,1,hcl,0,35,10YR33,,,,,,,,N,,,,,,,,
,,166,2,zc,35,40,10YR53,O,F,D,,,,,,,,,,,,,
,,166,3,zc,40,100,5GY51,O,C,P,,,,,,,,,,,,,
,,169,1,hzcl,0,35,10YR33,,,,,,,,N,,,,,,,,
,,169,2,zc,35,48,10YR51,O,C,P,,,,,,,,,,,,,
,,169,3,zc,48,80,25Y50,O,C,P,,,,,,,,,,,,,
,,170,1,zc,0,33,10YR32,,,,,,,,N,,,,,,,,
,,170,2,zc,33,80,25Y50,O,C,P,,,,,,,,,,,,,
,,171,1,hzcl,0,35,10YR33,,,,,,,,N,,,,,,,,
,,171,2,zc,35,60,10YR52,O,C,D,,,,,,,,,,,,,
,,174,1,hzcl,0,35,10YR33,,,,,,,,N,,,,,,,,
,,174,2,zc,35,100,25Y50,O,C,P,,,,,,,,,,,,,
,,172,1,hzcl,0,35,10YR33,,,,,,,,,,,,,,,,
,,172,2,zc,35,80,25Y50,O,C,P,,,,,,,,,,,,,
,,126,1,mzcl,0,35,10YR33,,,,,,,,Y,,,,,,,,
,,126,2,hzcl,35,65,10YR33,,,,,,,,Y,,,,,,,,
,,126,3,p,65,120,5YR251,,,,,,,,,,,,,,,,
,,126,1,msl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,126,2,lms,30,40,10YR43,,,,,,,,,,,,,,,,
,,126,3,ms,40,60,10YR54,,,,,,,,N,,,,,,,,
,,126,4,ms,60,120,10YR54,,,,,,,,,,,,,,,,
,,124,1,mzcl,0,30,10YR42,,,,,,,,N,,,,,,,,
,,124,2,hzcl,30,40,10YR43,O,F,F,,,,,N,,,,,,,,
,,124,3,zc,40,65,10YR41,OG,M,D,,,,,,,,,,,,,
,,124,4,pt,65,120,5YR251,,,,,,,,N,,,,,,,,
,,123,1,mzcl,0,30,10YR42,,,,,,,,N,,,,,,,,
,,123,2,hzcl,30,45,10YR42,O,F,F,,,,,,,,,,,,,
,,123,3,zc,45,70,10YR51,O,M,D,,,,,N,,,,,,,,
,,123,4,peat,70,120,5YR251,,,,,,,,,,,,,,,,
,,122,1,zmcl,0,30,10YR33,,,,,,,,S,,,,,,,,
,,122,2,hzcl,30,70,10YR43,OG,M,D,,,,,N,,,,,,,,
,,122,3,peat,70,120,5YR251,,,,,,,,N,,,,,,,,
,,099,1,mzcl,0,32,10YR42,,,,,,,,C,,,,,,,,
,,099,2,hzcl,32,60,10YR43,O,F,F,,,,,,,,,,,,,
,,099,3,zc,60,100,10YR51,OG,M,D,,,,,,,,,,,,,
,,099,4,peat,100,120,5YR251,,,,,,,,,,,,,,,,
,,098,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,098,2,mzcl,30,60,10YR42,O,F,F,,,,,,,,,,,,,
,,098,3,hzcl,60,90,10YR43,O,F,F,,,,,,,,,,,,,
,,098,4,zc,90,120,10YR51,OG,C,D,,,,,,,,,,,,,
,,097,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,097,2,hzcl,30,65,10YR42,O,M,F,,,,,,,,,,,,,
,,102,1,mzcl,0,30,10YR42,,,,,,,,C,,,,,,,,
,,102,2,hzcl,30,45,10YR43,,F,F,,,,,,,,,,,,,
,,102,3,zc,45,70,10YR51,OG,C,D,,,,,N,,,,,,,,
,,102,4,peat,70,120,5YR251,,,,,,,,N,,,,,,,,
,,162,1,h.mzcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,162,2,mzcl,30,45,10YR33,,,,,,,,C,,,,,,,,
,,162,3,peat,45,60,5YR251,,,,,,,,N,,,,,,,,
,,162,4,ms,60,100,5YR251,,,,,,,,N,,,,,,,,
,,162,5,ms,100,120,10YR22,,,,,,,,N,,,,,,,,
,,091,1,drain,0,0,DRAIN,,,,,,,,,,,,,,,,
,,042,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,042,2,zl,30,46,10YR31,,,,,,,,S,,,,,,,,
,,043,1,mzcl,0,35,10YR42,,,,,,,,C,,,,,,,,
,,043,2,hzcl,35,80,10YR51,OG,F,F,,,,,C,,,,,,,,
,,043,3,peat,80,120,5YR251,,,,,,,,N,,,,,,,,
,,044,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,044,2,hzcl,30,60,10YR33,,F,F,,,,,C,,,,,,,,
,,044,3,peat,60,120,5YR251,,,,,,,,N,,,,,,,,
,,045,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,045,2,hzcl,30,55,10YR33,O,G,F,,,,,C,,,,,,,,
,,045,3,mls,55,75,10YR31,,,,,,,,N,,,,,,,,
,,045,4,ms,75,120,10YR46,O,F,F,,,,,,,,,,,,,
,,091,1,mzcl,0,35,10YR33,,,,,,,,C,,,,,,,,
,,091,2,hzcl,35,90,10YR31,O,F,F,,,,,S,,,,,,,,
,,091,3,zc,90,120,10YR52,OG,M,D,,,,,S,,,,,,,,
,,114,1,mzcl,0,35,10YR32,,,,,,,,C,,,,,,,,
,,114,2,hzcl,35,60,10YR33,O,F,D,,,,,S,,,,,,,,
,,114,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,114,1,mzcl,0,35,10YR32,,,,,,,,C,,,,,,,,
,,114,2,hzcl,35,60,10YR33,O,F,D,,,,,S,,,,,,,,
,,114,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,113,1,lms,0,30,10YR33,,,,,,,,N,,,,,,,,
,,113,2,lcs,30,120,10YR54,O,F,F,,,,,N,,,,,,,,
,,112,1,mzcl,0,30,10YR32,,,,,,,,S,,,,,,,,
,,112,2,hzcl,30,45,10YR41,O,C,D,,,,,N,,,,,,,,
,,112,3,p,45,120,5YR251,,,,,,,,,,,,,,,,
,,111,1,mzcl,0,30,10YR33,,,,,,,,S,,,,,,,,
,,111,2,zl,30,45,10YR53,O,C,D,,,,,C,,,,,,,,
,,111,3,mzcl,45,60,10YR41,O,C,D,,,,,N,,,,,,,,
,,111,4,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,110,1,mzcl,0,40,10YR33,,,,,,,,S,,,,,,,,
,,110,2,hzcl,40,80,10YR33,,,,,,,,N,,,,,,,,
,,110,3,mzcl,80,100,10YR41,O,F,D,,,,,N,,,,,,,,
,,100,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,100,2,mzcl,30,45,10YR42,,,,,,,,C,,,,,,,,
,,100,3,zc,45,80,10YR41,O,C,P,,,,,N,,,,,,,,
,,100,4,p,80,100,5YR251,,,,,,,,,,,,,,,,
,,101,1,lcs,0,30,10YR31,,,,,,,,N,,,,,,,,
,,101,2,cs,30,60,75YR32,,,,,,,,N,,,,,,,,
,,101,3,cs,60,120,75YR46,,,,,,,,N,,,,,,,,
,,052,1,mzcl,0,45,10YR33,,,,,,,,C,,,,,,,,
,,052,2,hzcl,45,90,10YR41,O,C,D,,,,,N,,,,,,,,
,,052,3,p,90,120,5YR251,,,,,,,,,,,,,,,,
,,053,1,mzcl,0,40,10YR32,,,,,,,,S,,,,,,,,
,,053,2,hzcl,40,60,75YR32,O,C,D,,,,,N,,,,,,,,
,,053,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,054,1,mzcl,0,30,10YR33,,,,,,,,C,,,,,,,,
,,054,2,zl,30,50,10YR33,,,,,,,,C,,,,,,,,
,,054,3,mzcl,50,70,10YR33,O,F,D,,,,,C,,,,,,,,
,,054,4,p,70,100,5YR251,,,,,,,,,,,,,,,,
,,055,1,mzcl,0,40,10YR32,,,,,,,,S,,,,,,,,
,,055,2,hzcl,40,80,10YR33,O,F,F,,,,,S,,,,,,,,
,,055,3,p,80,100,5YR251,,,,,,,,,,,,,,,,
,,056,1,mzcl,0,40,10YR33,,,,,,,,S,,,,,,,,
,,056,2,zl,40,60,10YR43,O,C,D,,,,,S,,,,,,,,
,,056,3,p,60,100,5YR251,,,,,,,,,,,,,,,,
,,057,1,zl,0,40,10YR32,,,,,,,,N,,,,,,,,
,,057,2,p,40,60,5YR251,,,,,,,,,,,,,,,,
,,057,3,lms,60,100,75YR42,,,,,,,,,,,,,,,,
