JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
72891,,1,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
72891,,1,2,,mzcl,3,10YR53 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
72891,,1,3,,zc,5,25Y 76 00,50,80,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
72891,,1,4,,fszl,2,25Y 73 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Imp 100+ fsst
72891,,1,5,,fsst,9,,100,120,,0,0,0,,,,,,,,,P,,,,
72891,,2,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
72891,,2,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,,C,,,Y,,,M,,,,
72891,,2,3,,hzcl,4,10YR63 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
72891,,2,4,,zc,5,10YR72 00,65,100,,0,0,0,,10YR76 00,M,,,Y,,,P,,,Y,
72891,,3,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
72891,,3,2,,mzcl,3,10YR53 00,10,40,,0,0,0,,,C,,,Y,,,M,,,,
72891,,3,3,,mzcl,3,10YR71 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
