JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11098,,,NZ,SAS,,,,,,,,,3,,E,,,,,,,,,2,,
11098,,,NZ,PGR,,,,,,,,,3,,N,,,,,,Y,,,4,,
11098,,,NZ,PGR,,,,,,,,,5,,N,,,,,,,,,4,,
11098,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3A,,
11098,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPLH3
11098,,,NZ,SAS,,,,,,,,,2,,NE,,,,,,,,,3A,,QGLEY H2
11098,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
11098,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,QSPL H3
11098,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
