JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14392,,3,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
14392,,3,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,4,1,pl,0,5,10YR31 0,,,,,,,,,,,,0,,,,
14392,,4,2,c,5,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,8,1,mcl,0,10,10YR31 0,,,,,,,,,,,,0,,,,
14392,,8,2,c,10,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,7,1,mcl,0,10,10YR31 0,,,,,,,,,,,,0,,,,
14392,,7,2,c,10,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,6,1,pl,0,5,10YR31 0,,,,,,,,,,,,0,,,,
14392,,6,2,c,5,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,10,1,mcl,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
14392,,10,2,c,20,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
14392,,11,1,mcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
14392,,11,2,c,15,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
14392,,12,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
14392,,12,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
14392,,13,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
14392,,13,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
14392,,14,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
14392,,14,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14392,,1,1,hcl,0,30,10YR31 0,10Y,F,,,,,,,,,,0,,,,
14392,,1,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,2,1,hcl,0,25,10YR31 4,,,,,,,,,,,,0,,,,
14392,,2,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,5,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
14392,,5,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14392,,9,1,hcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
14392,,9,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
