JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4292,,,NZ,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,YUX
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
4292,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,PL,,,,,,,,,2,,NW,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,1,,NW,,,,,,,,,3B,,
4292,,,NZ,DRL,,,,,,,,,1,,NW,,,,,,,,,3B,,
4292,,,NZ,DRL,,,,,,,,,,,NW,,,,,,,,,3B,,
4292,,,NZ,LEY,,,,,,,,,,,NW,,,,,,,,,3B,,
4292,,,NZ,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,NW,,,,,,,,,2,,
4292,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3A,,
4292,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,TREES
4292,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3A,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3A,,
4292,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3A,,
4292,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
4292,,,NZ,CER,,,,,,,,,5,,N,,,,,,,,,3A,,
4292,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,HCL TS
4292,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
4292,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,HCL MCL
4292,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
4292,,,NZ,PP,,,,,,,,,3,,W,,,,,,,,,3B,,HCL TS
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3A,,
4292,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,STN 80
4292,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,1,,
4292,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3A,,
4292,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
4292,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,SDGRV TZ
4292,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
4292,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,2,,
4292,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,2,,
4292,,,NZ,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,5,,N,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,3,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,5,,W,,,,,,,,,1,,
4292,,,NZ,OSR,,,,,,,,,2,,NE,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,3,,NW,,,,,,,,,2,,
4292,,,NZ,OSR,,,,,,,,,3,,NW,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,2,,
4292,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
4292,,,NZ,RGR,,,,,,,,,12,,NE,,,,,,,,,4,,
4292,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,3A,,
4292,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,AS-45CM
4292,,,NZ,OSR,,,,,,,,,,,SW,,,,,,,,,2,,
4292,,,NZ,OSR,,,,,,,,,,,SW,,,,,,,,,3A,,3A-2
4292,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
4292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,2,,
4292,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3A,,
4292,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,2,,
4292,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3A,,
4292,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
4292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4292,,,NZ,PGR,,,,,,,,,5,,W,,,,,,,,,2,,2-3A
4292,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,2,,
