JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10592,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10592,,1,2,,mcl,3,10YR54 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
10592,,1,3,,hcl,4,25Y 63 00,35,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10592,,1,4,,c,5,25Y 73 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10592,,1,5,,c,5,10YR71 00,60,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10592,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10592,,2,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
10592,,2,3,,hcl,4,10YR54 00,50,80,,0,0,0,,,,,00MN00 00,,,,M,,,,
10592,,2,4,,hcl,4,10YR54 00,80,100,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
