JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3893,,45,1,Y,mcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3893,,45,2,,hcl,4,10YR54 00,30,70,,0,0,25,ZR,,,,,,,,M,,,,
3893,,45,3,,c,5,10YR66 00,70,100,,0,0,30,ZR,,,,,,,,M,,,,
3893,,44,1,Y,mcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3893,,44,2,,hcl,4,10YR54 00,25,45,,0,0,21,ZR,,,,,,,,G,,,,
3893,,44,3,,c,5,00ZZ00 00,45,105,,0,0,30,ZR,,,,,,,,M,,,,
3893,,63,1,Y,mcl,4,10YR44 00,0,20,,0,0,1,ZR,,,,,,,,,,,,
3893,,63,2,,hcl,4,10YR54 00,20,40,,0,0,15,ZR,,,,,,,,M,,,,
3893,,63,3,,c,5,00ZZ00 00,40,100,,0,0,25,ZR,,,,,,,,M,,,,
3893,,64,1,Y,mcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3893,,64,2,,hcl,4,10YR54 00,30,45,,0,0,21,ZR,,,,,,,,M,,,,
3893,,64,3,,c,5,00ZZ00 00,45,105,,0,0,30,ZR,,,,,,,,M,,,,
3893,,85,1,Y,mcl,4,10YR54 00,0,55,Y,0,0,10,ZR,,,,,,,,,,,,
3893,,85,2,,c,5,10YR54 00,55,120,Y,0,0,30,ZR,,,,,,,,M,,,,
3893,,83,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,83,2,,hcl,4,10YR54 00,30,45,Y,0,0,21,ZR,,,,,,,,M,,,,
3893,,83,3,,c,5,00ZZ00 00,45,105,Y,0,0,30,ZR,,,,,,,,M,,,,
3893,,82,1,Y,mcl,4,10YR44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
3893,,82,2,,c,5,10YR54 00,25,45,Y,0,0,4,HR,,,,,,,,M,,,,
3893,,82,3,,c,5,10YR66 00,45,70,Y,0,0,5,ZR,,,,,,,,M,,,,
3893,,105,1,Y,mcl,4,10YR44 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3893,,105,2,,hcl,4,10YR54 00,25,65,Y,0,0,25,ZR,,,,,,,,M,,,,
3893,,105,3,,c,5,00ZZ00 00,65,85,Y,0,0,35,ZR,,,,,,,,M,,,,
3893,,107,1,Y,mcl,4,10YR44 00,0,25,Y,0,0,4,HR,,,,,,,,,,,,
3893,,107,2,,hcl,4,10YR54 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
3893,,107,3,,c,5,10YR66 00,35,105,Y,0,0,5,ZR,,,,,,,,M,,,,
3893,,133,1,Y,mcl,4,10YR44 00,0,25,Y,0,0,14,ZR,,,,,,,,,,,,
3893,,133,2,,hcl,4,10YR54 00,25,50,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,133,3,,c,5,10YR66 00,50,110,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,131,1,Y,mcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3893,,131,2,,c,5,00ZZ00 00,28,80,,0,0,30,ZR,,,,,,,,M,,,,
3893,,155,1,Y,mcl,4,10YR44 00,0,25,Y,3,0,14,ZR,,,,,,,,,,,,
3893,,155,2,,hcl,4,10YR43 00,25,40,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,155,3,,c,5,00ZZ00 00,40,100,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,180,1,Y,mcl,4,10YR43 00,0,30,Y,0,0,14,ZR,,,,,,,,,,,,
3893,,180,2,,c,5,25Y 66 00,30,120,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,204,1,Y,mcl,4,10YR44 00,0,25,Y,0,0,14,ZR,,,,,,,,,,,,
3893,,204,2,,hcl,4,00ZZ00 00,25,50,,0,0,65,ZR,,,,,,,,G,,,,
3893,,204,3,,c,5,00ZZ00 00,50,90,,0,0,65,ZR,,,,,,,,G,,,,
3893,,130,1,Y,mcl,4,10YR44 00,0,30,Y,3,0,3,ZR,,,,,,,,,,,,
3893,,130,2,,c,5,10YR44 00,30,70,,0,0,30,ZR,,,,,,,,M,,,,
3893,,129,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,129,2,,c,5,10YR54 00,30,105,Y,0,0,25,ZR,,,,,,,,M,,,,
3893,,153,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,153,2,,c,5,10YR54 00,30,95,Y,0,0,25,ZR,,,,,,,,M,,,,
3893,,154,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,154,2,,c,5,10YR54 00,30,90,Y,0,0,25,ZR,,,,,,,,M,,,,
3893,,179,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,179,2,,hcl,4,10YR54 00,30,100,Y,0,0,20,HR,,,,,,,,M,,,,
3893,,177,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,177,2,,c,5,10YR66 00,30,100,Y,0,0,10,HR,,,,,,,,M,,,,
3893,,152,1,Y,mcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3893,,152,2,,hcl,4,10YR54 00,30,55,Y,0,0,5,HR,,,,,,,,M,,,,
3893,,152,3,,c,5,25Y 66 00,55,75,Y,0,0,15,ZR,,,,,,,,M,,,,
3893,,151,1,Y,mcl,4,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
3893,,151,2,,c,5,05Y 61 00,35,70,,0,0,20,ZR,,,,,,,,M,,,,
3893,,176,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3893,,176,2,,hcl,4,10YR54 00,30,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
3893,,176,3,,c,5,25 Y62 00,45,75,,0,0,15,ZR,10YR56 00,M,,,Y,,,M,,,,
3893,,178,1,Y,mcl,4,10YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
3893,,178,2,,hcl,4,10YR54 00,30,55,,0,0,21,ZR,,,,,,,,M,,,,
3893,,178,3,,c,5,00ZZ00 00,55,120,,0,0,30,ZR,,,,,,,,M,,,,
3893,,128,1,Y,mcl,4,10YR44 00,0,40,Y,0,0,0,,,,,,,,,,,,,
3893,,128,2,,c,5,25Y 64 00,40,80,,0,0,25,ZR,,,,,,,,M,,,,
3893,,127,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,127,2,,c,5,25Y 64 00,20,100,,0,0,50,ZR,,,,,,,,M,,,,
3893,,126,1,Y,mcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3893,,126,2,,hcl,4,10YR54 00,35,60,,0,0,10,ZR,,,,,,,,M,,,,
3893,,126,3,,c,5,10YR54 00,60,85,,0,0,10,ZR,,,,,,,,M,,,,
3893,,103,1,Y,mcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3893,,103,2,,hcl,4,10YR66 00,25,50,,0,0,15,ZR,,,,,,,,M,,,,
3893,,104,1,Y,mcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3893,,104,2,,c,5,00ZZ00 00,35,70,,0,0,65,ZR,,,,,,,,M,,,,
3893,,80,1,Y,mcl,4,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
3893,,80,2,,c,5,00ZZ00 00,45,85,,0,0,0,,,,,,,,,M,,,,
3893,,79,1,Y,mcl,4,10YR53 00,0,25,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,,
3893,,79,2,,c,5,25Y 62 00,25,65,,0,0,15,ZR,10YR56 00,M,,,Y,,,M,,,Y,
3893,,60,1,Y,mcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3893,,60,2,,c,5,10YR54 00,25,85,,0,0,10,ZR,,,,,,,,M,,,,
3893,,59,1,Y,mcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3893,,59,2,,c,5,25Y 64 00,25,75,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,Y,
3893,,34,1,Y,mcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3893,,34,2,,hcl,4,00ZZ00 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
3893,,35,1,Y,mcl,4,10YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3893,,35,2,,c,5,10YR54 00,30,90,,0,0,15,HR,,,,,,,,M,,,,
3893,,36,1,Y,mcl,4,10YR44 00,0,20,,0,0,16,HR,,,,,,,,,,,,
3893,,36,2,,c,5,00ZZ00 00,20,95,,0,0,15,HR,,,,,Y,,,M,,,Y,
3893,,55,1,Y,mcl,4,10YR43 00,0,20,,0,0,10,HR,,F,,,,,,,,,,
3893,,55,2,,c,5,25Y 63 00,20,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
3893,,75,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3893,,75,2,,hcl,4,10YR54 00,25,95,,0,0,10,HR,,,,,,,,M,,,,
3893,,74,1,Y,mcl,3,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
3893,,74,2,,msl,2,10YR53 00,15,25,,0,0,10,HR,,,,,,,,M,,,,
3893,,74,3,,ms,1,10YR64 00,25,90,,0,0,2,HR,,,,,,,,M,,,,
3893,,73,1,Y,mcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3893,,73,2,,hcl,4,10YR54 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
3893,,73,3,,c,5,25Y 63 00,50,80,,0,0,30,ZR,,,,,,,,M,,,,
3893,,17,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,17,2,,hcl,4,10YR54 00,30,100,,0,0,10,HR,,,,,,,,M,,,,
3893,,76,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,76,2,,hcl,4,10YR54 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
3893,,77,1,Y,mcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3893,,77,2,,hcl,4,10YR53 00,20,45,,0,0,15,HR,,F,,,,,,M,,,,
3893,,77,3,,c,5,10YR62 00,45,55,,0,0,15,HR,,C,,,Y,,,M,,,Y,
3893,,54,1,Y,mcl,3,10YR44 00,0,25,,0,0,16,HR,,,,,,,,,,,,
3893,,54,2,,hcl,4,10YR54 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
3893,,54,3,,hcl,4,00ZZ00 00,50,90,,0,0,15,HR,,C,,,Y,,,M,,,Y,
3893,,99,1,Y,mcl,4,10YR53 00,0,25,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3893,,99,2,,c,5,10YR62 00,25,55,,0,0,15,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
3893,,100,1,Y,mcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,100,2,,hcl,4,10YR54 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
3893,,100,3,,c,5,00ZZ00 00,35,75,,0,0,8,HR,,C,,,Y,,,P,,,Y,
3893,,101,1,Y,mcl,4,10YR43 00,0,20,,0,0,5,HR,,F,,,,,,,,,,
3893,,101,2,,c,5,10YR62 00,20,55,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
3893,,102,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,102,2,,c,5,10YR54 00,30,90,,0,0,20,ZR,,,,,,,,M,,,,
3893,,124,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,124,2,,c,5,10YR62 00,30,45,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
3893,,124,3,,c,5,25Y 62 00,45,60,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,Y,,Y,
3893,,150,1,Y,mcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3893,,150,2,,c,5,10YR62 00,35,60,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,Y,,Y,
3893,,175,1,Y,mcl,4,10YR52 00,0,15,,0,0,5,ZR,10YR58 00,C,,,Y,,,,,,,
3893,,175,2,,c,5,10YR62 00,15,70,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,Y,,Y,
3893,,132,1,Y,mcl,4,10YR44 00,0,25,Y,4,0,4,HR,,,,,,,,,,,,
3893,,132,2,,c,5,10YR46 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
3893,,132,3,,c,5,25Y 64 00,35,100,Y,0,0,30,ZR,,,,,,,,M,,,,
3893,,157,1,Y,mcl,3,10YR44 00,0,25,Y,3,0,14,ZR,,,,,,,,,,,,
3893,,157,2,,hcl,4,10YR44 00,25,50,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,157,3,,c,5,10YR66 00,50,70,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,157,4,,c,5,25Y 54 00,70,120,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,182,1,Y,mcl,3,75YR44 00,0,25,Y,2,0,14,ZR,,,,,,,,,,,,
3893,,182,2,,hcl,4,10YR44 00,25,50,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,182,3,,c,5,10YR56 00,50,110,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,181,1,Y,mcl,4,10YR44 00,0,25,Y,2,0,14,ZR,,,,,,,,,,,,
3893,,181,2,,hcl,4,10YR34 00,25,50,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,181,3,,c,5,25Y 66 00,50,110,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,205,1,Y,mcl,4,10YR43 00,0,25,Y,2,0,14,ZR,,,,,,,,,,,,
3893,,205,2,,hcl,4,10YR44 00,25,50,Y,0,0,65,ZR,,,,,,,,M,,,,
3893,,205,3,,c,5,10YR66 00,50,110,Y,0,0,65,ZR,,,,,,,,M,,,,
3893,,223,1,Y,mcl,4,10YR43-00,0,25,Y,4,0,4,ZR,,,,,,,,,,,,
3893,,223,2,,hcl,4,10YR44 00,25,50,,0,0,2,ZR,,,,,,,,M,,,,
3893,,223,3,,c,5,25Y 54 00,50,70,,0,0,5,ZR,,,,,,,,M,,,,
3893,,222,1,Y,mcl,3,10YR53 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
3893,,222,2,,hcl,4,10YR53 00,25,35,,0,0,2,ZR,10YR46 00,C,,,Y,,,M,,,,
3893,,222,3,,c,5,25Y 62 00,35,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
3893,,201,1,Y,mszl,2,10YR52 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3893,,201,2,,c,5,10YR62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
3893,,202,1,Y,mcl,4,10YR34 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3893,,202,2,,hcl,4,10YR44 00,25,90,,0,0,4,HR,,,,,,,,M,,,,
3893,,26,1,Y,mcl,4,10YR34 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
3893,,26,2,,c,5,10YR44 00,25,90,,0,0,25,ZR,,,,,,,,M,,,,
3893,,25,1,Y,mcl,4,10YR43 00,0,25,,2,1,3,ZR,,,,,,,,,,,,
3893,,25,2,,hcl,4,10YR44 00,25,100,,0,0,25,ZR,,,,,,,,M,,,,
3893,,43,1,Y,mcl,4,10YR43 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
3893,,43,2,,hcl,5,10YR44 00,25,50,,0,0,21,ZR,,,,,,,,G,,,,
3893,,43,3,,c,5,10YR46 00,50,120,,0,0,30,ZR,,,,,,,,M,,,,
3893,,42,1,Y,mcl,4,10YR43 00,0,25,,4,0,4,HR,,,,,,,,,,,,
3893,,42,2,,hcl,4,10YR44 00,25,90,,0,0,4,HR,,,,,,,,M,,,,
3893,,24,1,Y,mcl,4,10YR43 00,0,25,,3,0,3,HR,,,,,,,,,,,,
3893,,24,2,,hcl,4,10YR44 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
3893,,23,1,Y,mcl,4,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3893,,23,2,,c,5,10YR44 00,25,85,,0,0,5,HR,,,,,,,,M,,,,
3893,,22,1,Y,mcl,4,10YR53 00,0,35,,2,0,16,HR,,,,,,,,,,,,
3893,,22,2,,c,5,10YR64 00,35,100,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,40,1,Y,mcl,4,10YR53 00,0,10,,2,0,2,HR,,,,,,,,,,,,
3893,,40,2,,c,5,25Y 62 00,10,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3893,,40,3,,c,5,25Y 71 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3893,,41,1,Y,mcl,4,10YR43 00,0,25,,4,0,4,HR,,,,,,,,,,,,
3893,,41,2,,c,5,10YR44 00,25,90,,0,0,4,HR,,,,,,,,M,,,,
3893,,4,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,ZR,,,,,,,,,,,,
3893,,4,2,,hcl,4,10YR44 00,25,90,,0,0,25,ZR,,,,,,,,M,,,,
3893,,11,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,11,2,,c,5,10YR44 00,25,71,,0,0,10,HR,,,,,,,,M,,,,
3893,,11,3,,c,5,25Y 66 00,71,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
3893,,12,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,12,2,,hcl,4,10YR44 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
3893,,12,3,,c,5,25Y 64 00,60,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,13,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3893,,13,2,,c,5,25Y 63 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3893,,20,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,20,2,,hcl,4,10YR43 00,25,75,,0,0,10,HR,,,,,,,,M,,,,
3893,,21,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,21,2,,hcl,4,00ZZ00 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3893,,39,1,Y,mcl,4,10YR43 00,0,30,,5,0,16,HR,,,,,,,,,,,,
3893,,39,2,,hcl,4,25Y 53 00,30,80,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,38,1,Y,mcl,4,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3893,,38,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,10YR58 00,F,,,Y,,,M,,,,
3893,,38,3,,c,5,25Y 53 00,40,60,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,19,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,19,2,,c,5,25Y 53 00,25,75,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,37,1,Y,mcl,4,10YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3893,,37,2,,c,5,25Y 64 00,35,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,37,3,,c,5,25Y 71 00,45,100,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,56,1,Y,mcl,4,10YR43 00,0,40,,5,0,5,HR,,,,,,,,,,,,
3893,,56,2,,c,5,25Y 53 00,40,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,57,1,Y,mcl,3,10YR54 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3893,,57,2,,c,5,25Y 64 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,58,1,Y,mcl,3,10YR53 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3893,,58,2,,c,5,25Y 64 00,30,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,78,1,Y,mcl,4,10YR53 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3893,,78,2,,c,5,25Y 71 00,30,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,125,1,Y,mcl,4,10YR62 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3893,,125,2,,hcl,4,10YR71 00,30,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,125,3,,c,5,10YR71 00,40,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,148,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,148,2,,c,5,10YR71 00,25,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,149,1,Y,mcl,4,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3893,,149,2,,c,5,25Y 66 00,30,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
3893,,174,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,174,2,,hcl,4,10YR43 00,25,35,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
3893,,174,3,,c,5,25Y 53 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3893,,156,1,Y,mcl,4,10YR44 00,0,25,Y,4,0,14,ZR,,,,,,,,,,,,
3893,,156,2,,hcl,4,75YR44 00,25,50,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,156,3,,c,5,10YR56 00,50,60,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,156,4,,c,5,25Y 54 00,60,120,Y,0,0,65,ZR,,,,,,,,G,,,,
3893,,283,1,Y,mzcl,3,10YR54 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3893,,283,2,,mcl,3,10YR54 00,40,80,,0,0,30,ZR,,,,,,,,M,,,,
3893,,206,1,Y,mzcl,3,10YR54 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3893,,206,2,,mcl,3,10YR54 00,30,80,,0,0,30,ZR,,,,,,,,M,,,,
3893,,207,1,Y,mzcl,3,10YR54 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3893,,207,2,,hcl,4,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
3893,,207,3,,hcl,4,10YR54 54,50,90,,0,0,60,ZR,,,,,,,,M,,,,
3893,,208,1,Y,mzcl,3,10YR54 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3893,,208,2,,mcl,3,10YR44 00,20,80,,0,0,55,ZR,,,,,,,,M,,,,
3893,,209,1,Y,mcl,3,10YR54 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
3893,,209,2,,mcl,3,10YR44 00,20,80,,0,0,55,ZR,,,,,,,,M,,,,
3893,,231,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3893,,231,2,,hcl,4,10YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
3893,,231,3,,c,5,10YR53 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
3893,,230,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,230,2,,hcl,4,10YR54 00,25,80,,0,0,55,ZR,,,,,,,,M,,,,
3893,,229,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,229,2,,hcl,4,10YR44 00,25,80,,0,0,55,ZR,,,,,,,,M,,,,
3893,,228,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,228,2,,mcl,3,10YR54 00,25,80,,0,0,55,ZR,,,,,,,,M,,,,
3893,,227,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,227,2,,hcl,4,10YR53 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
3893,,227,3,,hcl,4,05Y 73 00,50,120,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
3893,,248,1,Y,mcl,3,10YR52 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,248,2,,hcl,4,75YR60 00,25,90,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
3893,,249,1,Y,mcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3893,,249,2,,mzcl,3,10YR54 44,25,90,,0,0,50,ZR,,,,,,,,M,,,,
3893,,250,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,250,2,,mcl,3,10YR54 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
3893,,250,3,,hcl,4,10YR54 00,50,70,,0,0,15,ZR,,,,,,,,M,,,,
3893,,250,4,,c,5,10YR46 00,70,120,,0,0,25,ZR,,,,,,,,M,,,,
3893,,273,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,273,2,,mcl,3,10YR44 00,25,90,,0,0,40,ZR,,,,,,,,M,,,,
3893,,251,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,251,2,,mcl,3,10YR54 00,25,60,,0,0,15,ZR,,,,,,,,M,,,,
3893,,251,3,,hcl,4,10YR46 00,60,120,,0,0,35,ZR,,,,,,,,M,,,,
3893,,276,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3893,,276,2,,mcl,3,10YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
3893,,276,3,,hcl,4,10YR54 00,50,90,,0,0,40,ZR,,,,,,,,M,,,,
3893,,253,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3893,,253,2,,hcl,4,10YR54 00,25,80,,0,0,40,ZR,,,,,,,,M,,,,
3893,,252,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3893,,252,2,,hcl,4,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
3893,,252,3,,hcl,4,10YR54 00,50,120,,0,0,20,ZR,,,,,,,,M,,,,
3893,,275,1,Y,mcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3893,,275,2,,hcl,4,10YR76 00,25,90,,0,0,40,ZR,,,,,,,,M,,,,
3893,,274,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3893,,274,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
3893,,274,3,,hcl,4,10YR54 00,40,80,,0,0,40,ZR,,,,,,,,M,,,,
3893,,299,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,299,2,,c,4,10YR46 00,25,80,,0,0,42,ZR,,,,,,,,M,,,,
3893,,300,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,300,2,,hcl,4,10YR46 00,25,60,,0,0,10,ZR,,,,,,,,M,,,,
3893,,300,3,,c,5,10YR56 00,60,100,,0,0,42,ZR,,,,,,,,M,,,,
3893,,320,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,320,2,,c,4,25Y 64 00,30,100,,0,0,42,ZR,,,,,,,,M,,,,
3893,,319,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,319,2,,c,4,10YR56 46,30,105,,0,0,42,ZR,,,,,,,,M,,,,
3893,,318,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,318,2,,mcl,3,10YR64 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
3893,,318,3,,c,3,10YR46 56,60,120,,0,0,42,ZR,,,,,,,,M,,,,
3893,,321,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,321,2,,c,4,10YR54 56,25,85,,0,0,42,ZR,,,,,,,,M,,,,
3893,,301,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,301,2,,hcl,4,10YR46 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
3893,,301,3,,c,4,10YR56 00,40,85,,0,0,42,ZR,,,,,,,,M,,,,
3893,,297,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,297,2,,c,4,10YR53 00,25,120,,0,0,42,ZR,,,,,,,,M,,,,
3893,,296,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3893,,296,2,,c,5,25Y 66 00,30,120,,0,0,15,ZR,10YR58 00,C,,,,,,M,,,,
3893,,272,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,272,2,,hcl,4,10YR44 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
3893,,272,3,,c,5,25Y 64 66,50,120,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,,
3893,,271,1,Y,mcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,271,2,,c,4,10YR53 00,25,100,,0,0,42,ZR,10YR56 00,F,,,,,,M,,,,
3893,,270,1,Y,mcl,4,10YR53 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3893,,270,2,,hcl,4,10YR53 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
3893,,270,3,,c,5,25Y 64 66,40,105,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,,
3893,,295,1,Y,mcl,4,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3893,,295,2,,hcl,4,10YR53 00,30,45,,0,0,5,ZR,10YR56 00,F,,,,,,M,,,,
3893,,295,3,,c,5,25Y 64 66,45,120,,0,0,25,ZR,10YR68 00,C,,,Y,,,M,,,,
3893,,225,1,Y,mcl,4,10YR44 00,0,25,,5,2,14,ZR,,,,,,,,,,,,
3893,,225,2,,hcl,4,10YR44 00,25,50,,0,0,65,ZR,,,,,,,,G,,,,
3893,,225,3,,c,5,25Y 54 00,50,120,,0,0,65,ZR,,,,,,,,G,,,,
3893,,226,1,Y,mcl,4,10YR43 00,0,25,,10,3,14,ZR,,,,,,,,,,,,
3893,,226,2,,hcl,4,10YR44 00,25,50,,0,0,65,ZR,,,,,,,,G,,,,
3893,,226,3,,c,5,10YR66 00,50,120,,0,0,65,ZR,,,,,,,,G,,,,
3893,,246,1,Y,mcl,4,10YR43 00,0,25,,10,3,13,HR,,,,,,,,,,,,
3893,,246,2,,hcl,4,10YR44 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
3893,,246,3,,c,5,25Y 63 00,70,80,,0,0,0,,,,,,,,,M,,,,
3893,,224,1,Y,mcl,4,10YR43 00,0,25,,8,2,10,HR,,,,,,,,,,,,
3893,,224,2,,hcl,4,10YR44 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
3893,,224,3,,lcs,1,10YR66 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
3893,,245,1,Y,mcl,4,10YR43 00,0,25,,6,3,9,HR,,,,,,,,,,,,
3893,,245,2,,hcl,4,10YR43 00,25,80,,0,0,20,HR,,,,,,,,M,,,,
3893,,200,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,200,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3893,,200,3,,c,5,25Y 72 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3893,,199,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3893,,199,2,,c,5,25Y 63 00,15,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3893,,199,3,,lcs,1,25Y 62 00,40,50,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,220,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,220,2,,c,5,25Y 63 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
3893,,241,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3893,,241,2,,c,5,25Y 62 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3893,,214,1,Y,mcl,4,10YR53 00,0,20,,2,0,2,HR,,,,,,,,,,,,
3893,,214,2,,hcl,4,10YR54 00,20,70,,0,0,5,HR,,,,,,,,M,,,,
3893,,214,3,,c,5,25Y 64 00,70,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,216,1,Y,mcl,4,10YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3893,,216,2,,c,5,10YR64 00,35,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,238,1,Y,mcl,4,10YR44 00,0,60,,5,0,5,HR,,,,,,,,,,,,
3893,,238,2,,c,5,10YR66 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
3893,,239,1,Y,mcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
3893,,239,2,,c,5,25Y 64 00,25,80,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
3893,,262,1,Y,mcl,4,10YR44 00,0,70,,5,0,5,HR,,,,,,,,,,,,
3893,,262,2,,c,5,25Y 64 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
3893,,263,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3893,,263,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
3893,,263,3,,c,5,25Y 64 00,45,80,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
3893,,240,1,Y,mcl,4,10YR53 00,0,20,,3,0,3,HR,10YR58 00,F,,,Y,,,,,,,
3893,,240,2,,c,5,05Y 61 00,20,80,,0,0,5,HR,10YR58 00,F,,,Y,,,P,,,Y,
3893,,219,1,Y,mcl,4,10YR53 00,0,20,,5,0,5,HR,10YR58 00,F,,,Y,,,,,,,
3893,,219,2,,c,5,10YR53 00,20,40,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,,
3893,,219,3,,c,5,25Y 63 00,40,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3893,,218,1,Y,mcl,4,10YR53 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3893,,218,2,,c,5,10YR53 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,
3893,,218,3,,c,5,25Y 64 00,50,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3893,,198,1,Y,mcl,4,25Y 52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3893,,198,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3893,,173,1,Y,mcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
3893,,173,2,,hcl,4,10YR53 00,15,35,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
3893,,173,3,,c,5,25Y 72 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3893,,197,1,Y,mcl,4,10YR52 00,0,40,,5,0,5,HR,,,,,,,,,,,,
3893,,197,2,,c,5,25Y 72 00,40,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,195,1,Y,mcl,4,10YR53 00,0,40,,5,0,5,HR,,,,,,,,,,,,
3893,,195,2,,c,5,25Y 63 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,171,1,Y,mcl,4,10YR53 00,0,40,,5,0,5,HR,,,,,,,,,,,,
3893,,171,2,,c,5,25Y 63 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,147,1,Y,mcl,4,10YR53 00,0,20,,2,0,2,HR,,,,,,,,,,,,
3893,,147,2,,c,5,25Y 63 00,20,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,123,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,123,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3893,,146,1,Y,mcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3893,,146,2,,c,5,25Y 64 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3893,,145,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3893,,145,2,,c,5,25Y 64 00,30,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3893,,145,3,,c,5,25Y 62 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3893,,121,1,Y,mcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
3893,,121,2,,c,5,25Y 63 00,40,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,122,1,Y,mcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,122,2,,c,5,25Y 63 00,20,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
3893,,194,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,194,2,,hcl,4,10YR53 00,20,40,,0,0,0,,,,,,,,,M,,,,
3893,,194,3,,c,5,25Y 53 00,40,85,,0,0,0,,10YR58 00,F,,,,,,P,,,,
3893,,194,4,,c,5,25Y 64 00,85,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3893,,170,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3893,,170,2,,c,5,10YR53 00,20,55,,0,0,0,,,,,,,,,M,,,,
3893,,170,3,,c,5,25Y 63 00,55,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
3893,,268,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3893,,268,2,,c,5,10YR53 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
3893,,268,3,,c,5,25Y 61 00,50,75,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,Y,,Y,
3893,,267,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3893,,267,2,,ohcl,,10YR31 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
3893,,267,3,,c,5,25Y 62 00,65,120,,0,0,20,HR,,C,,,Y,,,M,Y,,Y,
3893,,266,1,Y,mcl,5,10YR66 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,266,2,,c,5,10YR66 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3893,,266,3,,c,5,10YR62 00,60,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
3893,,266,4,,c,5,25Y 62 00,70,85,,0,0,15,ZR,,,,,Y,,,M,Y,,Y,
3893,,265,1,Y,mcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3893,,265,2,,c,5,25Y 62 00,40,75,,0,0,15,ZR,,C,,,Y,,,M,Y,,Y,
3893,,242,1,Y,mcl,4,10YR42 00,0,35,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3893,,242,2,,c,5,25Y 62 00,35,60,,0,0,15,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
3893,,243,1,Y,mcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3893,,243,2,,c,5,25Y 62 00,35,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
3893,,243,3,,msl,2,25Y 63 00,60,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
3893,,221,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,