JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2991,,8,SW,8540,3560,PGR,04,NE,0,999,1,3A,062,062,-40,-32,3B,,,,,,,,3A,WO,IMP
2991,,9,SW,8550,3560,PGR,04,NE,0,999,1,3A,056,056,-46,-38,3B,,,,,,,,3A,WO,IMP
2991,,7,SW,8540,3570,PGR,,NE,0,999,1,3A,044,044,-58,-50,4,,,,,,,,3A,WO,IMP
2991,,4,SW,8540,3580,PGR,,NE,0,999,1,3A,062,062,-40,-32,3B,,,,,,,,3A,WO,IMP
2991,,3,SW,8535,3590,PGR,,,0,999,1,3A,053,053,-49,-41,3B,,,,,,,,3A,WO,IMP
2991,,1,SW,8535,3600,PGR,,,0,999,1,3A,053,053,-49,-41,3B,,,,,,,,3A,WO,IMP
2991,,1P,SW,8535,3595,PGR,03,SE,0,999,1,3A,096,098,-6,4,3A,,,,,,,,3A,WO,55 PLUS
2991,,6,SW,8510,3570,PGR,04,SW,0,999,1,3A,068,068,-34,-26,3B,,,,,,,,3A,WO,IMP
2991,,11,SW,8510,3540,TGR,04,NW,0,999,1,3A,061,061,-41,-33,3B,,,,Y,,,,3A,WO,IMP
2991,,12,SW,8500,3530,TGR,07,NW,0,999,1,3A,053,053,-49,-41,3B,,,,Y,,,,3A,WO,IMP
2991,,10,SW,8520,3550,TGR,03,NW,0,999,1,2,061,061,-41,-33,3B,,,,,,,,3A,DR,IMP
