JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10894,,99,,,,PGR,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP50
10894,,91,,,,PGR,02,E,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,90
10894,,92,,,,PGR,02,E,30,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H2
10894,,109,,,,LEY,02,SE,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,108,,,,LEY,02,SE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,116,,,,LEY,02,SE,0,999,1,3B,089,093,11,27,2,,,,,,,,3B,WK,IMP50
10894,,117,,,,PGR,03,S,15,60,4,4,000,000,0,0,,,,,,,,,4,WE,90
10894,,118,,,,FLW,01,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,119,,,,FLW,04,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,90
10894,,66,,,,PGR,07,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,80
10894,,67,,,,PGR,07,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,80
10894,,55,,,,PGR,06,S,70,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,90
10894,,54,,,,PGR,06,S,0,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP30
10894,,44,,,,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP45
10894,,53,,,,PGR,06,S,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,64,,,,PGR,08,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
10894,,65,,,,PGR,06,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,60
10894,,76,,,,PGR,11,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,80
10894,,86,,,,PGR,04,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,80
10894,,85,,,,PGR,04,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,75,,,,PGR,10,N,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,52,,,,PGR,07,S,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H2-40-60
10894,,51,,,,PGR,04,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,60
10894,,63,,,,PGR,10,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,80
10894,,98,,,,FLW,02,N,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65QSP
10894,,107,,,,FLW,02,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
10894,,106,,,,FLW,03,N,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,80
10894,,115,,,,PGR,06,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
10894,,104,,,,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
10894,,114,,,,FLW,06,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,112,,,,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
10894,,113,,,,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
10894,,105,,,,PGR,09,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,70
10894,,4P,,,,PGR,03,E,0,999,1,3B,074,078,-4,12,3A,,,,,,,,3B,WK,60
10894,,2P,,,,LEY,02,W,0,999,,,072,072,-6,6,3A,,,,,,,,2,,
10894,,14,,,,LEY,03,N,0,999,1,3B,122,103,44,37,1,,,,,,,,3B,WK,
10894,,20,,,,LEY,03,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
10894,,13,,,,PGR,03,N,0,999,1,3B,119,098,41,32,1,,,,,,,,3B,WK,IMP 50
10894,,12,,,,PGR,05,NW,0,40,3,4,000,000,0,0,,,,,,,,,4,WE,
10894,,17,,,,CER,09,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,AGD 30
10894,,18,,,,PGR,08,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,AGD 20
10894,,19,,,,PGR,09,N,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,AGD 20
10894,,28,,,,LEY,05,N,65,999,1,3B,123,103,45,37,1,,,,,,,,3B,WK,
10894,,27,,,,CER,11,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,AGD 20
10894,,29,,,,LEY,08,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,AGD 20
10894,,37,,,,PGR,04,E,0,999,1,3B,128,109,50,43,1,,,,,,,,3B,WK,
10894,,36,,,,PGR,03,E,0,999,1,3B,123,104,45,38,1,,,,,,,,3B,WK,IMP 60
10894,,22,,,,CER,03,SE,0,999,1,3B,126,104,48,38,1,,,,,,,,3B,WK,
10894,,30,,,,CER,05,SE,0,999,1,3B,120,099,42,33,1,,,,,,,,3B,WK,
10894,,38,,,,PGR,06,E,0,45,4,4,138,115,60,49,1,,,,,,,,4,WE,
10894,,62,,,,PGR,02,N,0,999,1,3A,129,108,51,42,1,,,,,,,,3B,WK,
10894,,61,,,,PGR,03,E,0,999,1,3A,120,099,42,33,1,,,,,,,,3B,WK,
10894,,84,,,,CER,06,SE,0,999,1,3B,112,091,34,25,1,,,,,,,,3B,WK,IMP 45
10894,,83,,,,CER,05,S,38,0,3,4,000,000,0,0,,,,,,,,,4,WE,IMP 50
10894,,96,,,,PGR,06,S,0,999,1,3B,116,095,38,29,1,,,,,,,,3B,WK,IMP 50
10894,,95,,,,PGR,05,S,35,999,3,4,113,092,35,26,1,,,,,,,,4,WE,
10894,,101,,,,CER,05,S,0,999,1,3B,117,096,39,30,1,,,,,,,,3B,WK,
10894,,100,,,,CER,03,S,0,999,1,3B,114,093,36,27,1,,,,,,,,3B,WK,
10894,,93,,,,CER,03,S,0,999,1,3B,111,090,33,24,1,,,,,,,,3B,WK,
10894,,94,,,,CER,03,S,0,999,1,3B,122,101,44,35,1,,,,,,,,3B,WK,
10894,,5P,,,,CER,03,N,0,999,1,3B,122,102,44,36,1,,,,,,,,3B,WK,75
10894,,8,,,,PGR,03,N,40,40,4,3B,089,096,11,30,2,,,,,,,,3B,WE,IMP 60CM
10894,,3,,,,PGR,,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,SPRING
10894,,2,,,,PGR,07,N,0,999,1,3A,082,082,4,16,3A,,,,,,,,3A,WK,
10894,,5,,,,PGR,04,N,0,999,1,3A,099,109,21,43,2,,,,,,,,3A,WE,IMP 65CM
10894,,4,,,,PGR,03,N,0,20,4,4,082,088,4,22,3A,,,,,,,,4,WE,IMP 60CM
10894,,10,,,,PGR,07,N,0,999,1,3B,088,091,10,25,2,,,,,,,,3B,WK,IMP 55CM
10894,,11,,,,PGR,07,N,0,999,1,3B,096,104,18,38,2,,,,,,,,3B,WK,IMP 65CM
10894,,35,,,,PGR,05,NW,0,999,1,3,060,060,-18,-6,3A,,,,,,,,3B,WK,IMP 35CM
10894,,46,,,,PGR,03,S,0,999,1,3B,044,044,-34,-22,3B,,,,,,,,3B,WK,IMP 25CM
10894,,47,,,,PGR,01,S,0,999,1,3B,046,046,-32,-20,3B,,,,,,,,3B,WK,IMP 30CM
10894,,34,,,,PGR,05,N,0,999,1,3B,100,112,22,46,2,,,,,,,,3B,WE,
10894,,45,,,,PGR,05,N,0,999,1,3B,050,050,-28,-16,3B,,,,,,,,3B,WK,IMP 30CM
10894,,43,,,,PGR,01,S,0,999,1,3B,099,110,21,44,2,,,,,,,,3B,WK,IMP 70CM
10894,,73,,,,CER,,S,0,999,1,3B,051,051,-27,-15,3B,,,,,,,,3B,WK,IMP 30CM
10894,,74,,,,LEY,,S,0,999,1,3B,060,060,-18,-6,3A,,,,,,,,3B,WK,IMP 35CM
10894,,1P,,,,LEY,03,N,0,999,1,3B,129,104,51,38,1,,,,,,,,3B,WK,
10894,,1,,,,PGR,,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10894,,56,,,,PGR,07,S,0,999,1,3B,104,107,26,41,2,,,,,,,,3B,WK,
10894,,58,,,,PGR,06,S,0,999,1,3B,063,063,-15,-3,3A,,,,,,,,3B,WK,IMP 35CM
10894,,59,,,,PGR,06,S,0,999,1,3B,109,109,31,43,1,,,,,,,,3B,WK,IMP 85CM
10894,,80,,,,PGR,07,N,0,999,1,3B,061,061,-17,-5,3A,,,,,,,,3B,WK,IMP
10894,,90,,,,PGR,04,N,30,30,4,4,092,098,14,32,2,,,,,,,,4,WE,
10894,,79,,,,PGR,07,N,0,999,1,3B,105,106,27,40,2,,,,,,,,3B,WK,
10894,,78,,,,PGR,07,N,0,999,1,3B,076,076,-2,10,3A,,,,,,,,3B,WK,
10894,,77,,,,PGR,07,N,0,999,1,3B,102,104,24,38,2,,,,,,,,3B,WK,
10894,,89,,,,PGR,05,N,0,999,1,3B,048,048,-30,-18,3B,,,,,,,,3B,WK,IMP 30CM
10894,,88,,,,PGR,06,N,0,999,1,3B,048,048,-30,-18,3B,,,,,,,,3B,WK,IMP 30CM
10894,,87,,,,PGR,05,N,0,999,1,3,048,048,-30,-18,3B,,,,,,,,3B,WK,IMP 30CM
10894,,3P,,,,PGR,05,S,0,999,1,3B,061,061,-17,-5,3A,,,,,,,,3B,WK,
