JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3297,,,SE,ARA,,,,,,,,,3,,SW,,,,,,,,,3B,,QFSL H1
3297,,,SE,SBT,,,,,,,,,1,,SW,,,,,,,,,1,,
3297,,,SE,SBT,,,,,,,,,,,SW,,,,,,,,,2,,2-3A
3297,,,SE,WHT,,,,,,,,,2,,W,,,,,,,,,2,,2-3A
3297,,,SE,WHT,,,,,,,,,8,,SW,,,,,,,,,3B,,
3297,,,SE,WHT,,,,,,,,,4,,SE,,,,,,,,,3B,,3B-3A
3297,,,SE,WHT,,,,,,,,,3,,S,,,,,,,,,3B,,IMPEN 105
3297,,,SE,ARA,,,,,,,,,3,,SW,,,,,,,,,3A,,QFSL
