JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9498,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9498,,1,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9498,,1,3,,c,5,25Y 53 00,50,75,,0,0,20,HR,,,,,,,,,,,,
9498,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,2,2,,hcl,4,10YR54 00,30,55,,0,0,20,HR,,,,,,,,,,,,
9498,,2,3,,hcl,4,25Y 53 00,55,80,,0,0,40,HR,,,,,,,,,,,,
9498,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,3,2,,hcl,4,10YR54 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9498,,3,3,,c,5,25Y 63 00,50,80,,0,0,35,HR,,,,,,,,,,,,
9498,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,4,2,,hcl,4,10YR56 00,30,80,,0,0,20,HR,,,,,,,,,,,,
9498,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,5,2,,mcl,3,10YR54 00,35,40,,0,0,20,HR,,,,,,,,,,,,
9498,,6,1,Y,mcl,3,10YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
9498,,6,2,,hcl,4,10YR54 00,38,60,,0,0,20,HR,,,,,,,,,,,,
9498,,6,3,,c,5,25Y 64 00,60,80,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
9498,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9498,,7,2,,hcl,4,10YR44 00,30,65,,0,0,15,HR,,,,,,,,,,,,
9498,,7,3,,c,5,10YR46 00,65,80,,0,0,10,HR,,,,,,,,,,,,
9498,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,8,2,,hcl,4,10YR44 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9498,,8,3,,hcl,4,25Y 53 00,50,60,,0,0,50,ZR,,,,,,,,,,,,
9498,,9,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,9,2,,hcl,4,10YR44 00,35,50,,0,0,20,HR,,,,,,,,,,,,
9498,,9,3,,c,5,10YR54 00,50,80,,0,0,40,HR,,,,,,,,,,,,
9498,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,10,2,,hcl,4,10YR44 00,25,60,,0,0,15,HR,,,,,,,,,,,,
9498,,10,3,,c,5,10YR46 00,60,80,,0,0,20,HR,,,,,,,,,,,,
9498,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,11,2,,hcl,4,10YR54 00,25,55,,0,0,20,HR,,,,,,,,,,,,
9498,,11,3,,hcl,4,10YR63 00,55,70,,0,0,70,ZR,,,,,,,,,,,,
9498,,12,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
9498,,12,2,,hcl,4,10YR63 00,35,60,,0,0,70,ZR,,,,,,,,M,,,,
9498,,12,3,,zr,9,33YY33 00,60,120,,0,0,99,ZR,,,,,,,,M,,,,
9498,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,13,2,,hcl,4,10YR63 00,30,40,,0,0,70,ZR,,,,,,,,M,,,,
9498,,13,3,,zr,9,33YY33 00,40,100,,0,0,99,ZR,,,,,,,,M,,,,
9498,,14,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,14,2,,hcl,4,10YR53 00,35,45,,0,0,60,ZR,,,,,,,,,,,,
9498,,14,3,,hcl,4,10YR63 00,45,55,,0,0,70,HR,10YR56 00,C,,,Y,,,,,,,
9498,,14,4,,hcl,4,10YR63 00,55,70,,0,0,70,ZR,,,,,Y,,,,,,,
9498,,15,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
9498,,15,2,,hcl,4,10YR54 00,35,45,,0,0,40,ZR,,,,,,,,,,,,
9498,,15,3,,hcl,4,10YR63 00,45,55,,0,0,70,ZR,10YR56 00,F,,,,,,,,,,
9498,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,16,2,,hcl,4,10YR54 00,35,45,,0,0,20,HR,,,,,,,,,,,,
9498,,16,3,,hcl,4,10YR63 00,45,55,,0,0,70,ZR,,,,,,,,,,,,
9498,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,17,2,,hcl,4,10YR56 00,30,60,,0,0,10,HR,,,,,,,,,,,,
9498,,17,3,,c,5,10YR54 00,60,70,,0,0,40,ZR,,,,,,,,,,,,
9498,,18,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,18,2,,hcl,4,10YR54 00,35,60,,0,0,25,HR,,,,,,,,,,,,
9498,,18,3,,c,5,10YR63 00,60,80,,0,0,40,ZR,,,,,,,,,,,,
9498,,20,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,20,2,,hcl,4,10YR44 00,25,45,,0,0,25,HR,,,,,,,,,,,,
9498,,20,3,,c,5,10YR54 56,45,60,,0,0,30,ZR,,,,,,,,,,,,
9498,,21,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9498,,21,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
9498,,21,3,,c,5,10YR56 00,40,50,,0,0,40,ZR,,,,,,,,,,,,
9498,,22,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9498,,22,2,,hcl,4,10YR44 54,30,65,,0,0,15,HR,,,,,,,,,,,,
9498,,22,3,,hzcl,4,25Y 53 00,65,80,,0,0,10,HR,,,,,,,,,,,,
9498,,23,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9498,,23,2,,hcl,4,10YR44 00,20,40,,0,0,10,HR,,,,,,,,,,,,
9498,,23,3,,c,5,10YR56 00,40,60,,0,0,10,HR,,,,,,,,,,,,
9498,,23,4,,c,5,10YR63 00,60,80,,0,0,20,HR,,,,,,,,,,,,
9498,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9498,,24,2,,hcl,4,10YR54-00,25,40,,0,0,10,HR,,,,,,,,,,,,
9498,,24,3,,c,5,10YR63 00,40,70,,0,0,30,HR,,,,,,,,,,,,
9498,,25,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,25,2,,hcl,4,10YR54 00,35,65,,0,0,20,HR,,,,,,,,,,,,
9498,,25,3,,c,5,10YR63 00,65,80,,0,0,30,HR,,,,,,,,,,,,
9498,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,26,2,,hcl,4,10YR44 00,30,60,,0,0,15,HR,,,,,,,,,,,,
9498,,26,3,,c,5,10YR56 00,60,65,,0,0,10,HR,,,,,,,,,,,,
9498,,27,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9498,,27,2,,c,5,10YR56 00,40,70,,0,0,20,HR,,,,,,,,,,,,
9498,,28,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9498,,28,2,,hcl,4,10YR44 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9498,,28,3,,c,5,10YR56 00,50,65,,0,0,20,HR,,,,,,,,,,,,
9498,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,31,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,HR,,,,,,,,,,,,
9498,,31,2,,hcl,4,10YR44 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9498,,31,3,,c,5,25Y 64 00,50,70,,0,0,25,HR,,,,,,,,,,,,
9498,,32,1,Y,mcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9498,,32,2,,hcl,4,10YR54 00,40,60,,0,0,15,HR,,,,,,,,,,,,
9498,,32,3,,hcl,4,10YR63 00,60,80,,0,0,30,HR,,,,,,,,,,,,
9498,,33,1,Y,mcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9498,,33,2,,hcl,4,10YR54 00,40,60,,0,0,15,HR,,,,,,,,,,,,
9498,,33,3,,c,5,10YR56 00,60,80,,0,0,25,HR,,,,,,,,,,,,
9498,,34,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,34,2,,hcl,4,10YR44 00,35,60,,0,0,20,HR,,,,,,,,,,,,
9498,,34,3,,c,5,10YR56 00,60,80,,0,0,25,HR,,,,,,,,,,,,
9498,,35,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,35,2,,hcl,4,10YR44 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9498,,35,3,,c,5,25Y 64 00,50,80,,0,0,20,HR,,,,,,,,,,,,
9498,,36,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9498,,36,2,,hcl,4,10YR56 00,20,45,,0,0,10,HR,,,,,,,,,,,,
9498,,36,3,,c,5,10YR63 00,45,80,,0,0,25,HR,,,,,,,,,,,,
9498,,38,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9498,,38,2,,csl,2,25Y 53 00,30,50,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
9498,,40,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
9498,,40,2,,hcl,4,10YR63 00,15,35,,0,0,5,HR,,,,,,,,,,,,
9498,,40,3,,hcl,4,25Y 63 00,35,60,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
9498,,41,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9498,,41,2,,hcl,4,10YR42 00,25,35,,0,0,10,HR,00RC00 00,F,,,,,,,,,,
9498,,41,3,,csl,2,10YR52 00,35,75,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
9498,,41,4,,c,5,25Y 62 00,75,85,,0,0,0,,,,,,Y,,,,,,Y,
9498,,42,1,,mcl,3,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
9498,,43,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,43,2,,hcl,4,10YR54 00,25,50,,0,0,25,HR,75YR58 00,F,,,,,,,,,,
9498,,43,3,,hcl,4,10YR63 00,50,70,,0,0,60,ZR,,,,,,,,,,,,
9498,,46,1,Y,hcl,4,10YR43 00,0,15,,0,0,20,HR,,,,,,,,,,,,
9498,,46,2,,c,5,10YR54 00,15,30,,0,0,30,HR,,,,,,,,,,,,
9498,,47,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
9498,,47,2,,c,5,25Y 52 00,20,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9498,,47,3,,c,5,25Y 61 00,55,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
9498,,48,1,Y,c,5,25Y 41 00,0,30,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
9498,,48,2,,lmypt,,5Y 31 00,30,50,,0,0,0,,,,,,Y,,,,,,,
9498,,48,3,,c,5,10Y 51 00,50,70,,0,0,0,,,,,,Y,,,,,,Y,
9498,,50,1,Y,mcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9498,,50,2,,c,5,10YR56 00,40,80,,0,0,15,HR,,,,,,,,,,,,
9498,,51,1,Y,hcl,4,10YR43 00,0,10,,0,0,20,HR,,,,,,,,,,,,
9498,,51,2,,hcl,4,10YR53 00,10,20,,0,0,70,ZR,,,,,,,,,,,,
9498,,52,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,52,2,,hcl,4,10YR54 00,30,60,,0,0,20,HR,,,,,,,,,,,,
9498,,52,3,,c,5,10YR63 00,60,80,,0,0,40,ZR,,,,,,,,,,,,
9498,,52,4,,yy,,3YY33 00,80,333,,0,0,0,,,,,,,,,,,,,
9498,,53,1,Y,mcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,53,2,,hcl,4,10YR44 00,25,45,,0,0,30,HR,,,,,,,,,,,,
9498,,53,3,,hcl,4,10YR63 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
9498,,54,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,54,2,,hcl,4,10YR54 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
9498,,54,3,,hcl,4,10YR63 00,50,80,,0,0,60,ZR,,,,,,,,,,,,
9498,,55,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,55,2,,c,5,10YR54 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
9498,,55,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
9498,,56,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,56,2,,c,5,10YR54 00,35,80,,0,0,25,HR,03,,,,,,,,,,,
9498,,57,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9498,,57,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
9498,,57,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
9498,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9498,,58,2,,c,5,25Y 53 00,25,80,,0,0,0,,,,,,,,,,,,,
9498,,59,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9498,,59,2,,c,5,10YR54 00,20,45,,0,0,10,HR,,,,,,,,L,,,,
9498,,59,3,,hcl,4,10YR63 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
9498,,60,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,60,2,,hcl,4,10YR54 00,25,35,,0,0,50,ZR,,,,,,,,,,,,
9498,,60,3,,hcl,4,10YR63 00,35,70,,0,0,70,ZR,,,,,,,,,,,,
9498,,61,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,61,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9498,,61,3,,hcl,4,10YR63 00,50,55,,0,0,70,ZR,,,,,,,,,,,,
9498,,62,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9498,,62,2,,hcl,4,10YR54 00,35,55,,0,0,70,ZR,,,,,,,,,,,,
9498,,62,3,,zr,9,10YR63 00,55,65,,0,0,90,ZR,,,,,,,,,,,,
9498,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,63,2,,hcl,4,10YR43 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9498,,63,3,,c,5,10YR63 00,50,75,,0,0,50,ZR,,,,,,,,,,,,
9498,,65,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9498,,65,2,,hcl,4,10YR44 54,25,80,,0,0,10,HR,,,,,,,,,,,,
9498,,66,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9498,,66,2,,hcl,4,10YR43 00,20,40,,0,0,35,HR,,,,,,,,M,,,,
9498,,66,3,,hcl,4,10YR53 00,40,80,,0,0,70,ZR,,,,,,,,M,,,,
9498,,69,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,69,2,,hcl,4,10YR54 00,25,50,,0,0,25,HR,,,,,,,,,,,,
9498,,69,3,,c,5,10YR63 00,50,80,,0,0,50,ZR,,,,,,,,,,,,
9498,,70,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9498,,70,2,,hcl,4,10YR43 00,20,40,,0,0,25,HR,,,,,,,,,,,,
9498,,70,3,,hcl,4,10YR63 00,40,75,,0,0,70,ZR,,,,,,,,,,,,
9498,,71,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
9498,,71,2,,hcl,4,25Y 53 00,20,45,,0,0,20,HR,,,,,,,,,,,,
9498,,71,3,,c,5,25Y 53 00,45,50,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
9498,,72,1,Y,hcl,4,10YR53 00,0,20,,0,0,20,HR,,,,,,,,,,,,
9498,,72,2,,c,5,25Y 62 00,20,30,,0,0,30,HR,10YR46 00,F,,,Y,,,,,,,
9498,,73,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9498,,73,2,,c,5,25Y 53 00,25,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
9498,,73,3,,c,5,25Y 62 00,50,65,,0,0,20,HR,10YR56 00,F,,,Y,,,,,,,
9498,,74,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9498,,74,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9498,,74,3,,c,5,10YR53 00,50,80,,0,0,20,HR,,,,,,,,,,,,
9498,,76,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,76,2,,hcl,4,10YR54 00,25,60,,0,0,15,HR,,,,,,,,,,,,
9498,,76,3,,hcl,4,10YR63 00,60,75,,0,0,70,ZR,,,,,,,,,,,,
9498,,77,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
9498,,77,2,,hcl,4,10YR43 00,30,60,,0,0,20,HR,,,,,,,,,,,,
9498,,77,3,,c,5,10YR46 00,60,80,,0,0,20,HR,,,,,,,,,,,,
9498,,78,1,Y,hcl,4,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
9498,,78,2,,c,5,10YR64 00,40,70,,0,0,60,ZR,,,,,,,,,,,,
9498,,79,1,Y,hcl,4,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9498,,79,2,,hcl,4,75YR44 00,20,45,,0,0,15,HR,,,,,,,,,,,,
9498,,79,3,,c,5,75YR54 00,45,80,,0,0,10,HR,,,,,,,,,,,,
9498,,80,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9498,,80,2,,c,5,25Y 63 00,25,30,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9498,,80,3,,hcl,4,25Y 63 00,30,35,,0,0,70,ZR,,,,,Y,,,,,,,
9498,,81,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9498,,81,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
9498,,81,3,,c,5,25Y 63 00,40,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
9498,,82,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,82,2,,c,5,75YR54 00,30,45,,0,0,30,HR,,,,,,,,,,,,
9498,,82,3,,c,5,25Y 63 00,45,65,,0,0,40,HR,,,,,,,,,,,,
9498,,82,4,,c,5,25Y 62 00,65,75,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9498,,83,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
9498,,83,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
9498,,84,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,84,2,,hcl,4,10YR54 00,25,40,,0,0,25,ZR,,,,,,,,,,,,
9498,,84,3,,hcl,4,10YR64 00,40,65,,0,0,60,ZR,,,,,,,,,,,,
9498,,85,1,Y,hcl,4,10YR43 00,0,45,,0,0,15,HR,,,,,,,,,,,,
9498,,85,2,,hcl,4,10YR63 00,45,70,,0,0,80,ZR,,,,,,,,,,,,
9498,,86,1,Y,hcl,4,25Y 53 00,0,20,,0,0,5,HR,00RC00 00,C,,,Y,,,,,,,
9498,,86,2,,c,5,25Y 53 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9498,,86,3,,c,5,05Y 62 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9498,,87,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9498,,87,2,,c,5,10YR43 00,25,70,,0,0,5,HR,,,,,,,,,,,,
9498,,87,3,,c,5,10YR54 00,70,85,,0,0,20,ZR,,,,,,,,,,,,
9498,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,1P,2,,hcl,4,10YR44 00,30,52,,0,0,30,HR,,,,,,WKMSAB,FR,G,,,,
9498,,1P,3,,hcl,4,10YR54 00,52,100,,0,0,60,ZR,,,,,,,,M,,,,
9498,,88,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,88,2,,c,5,10YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
9498,,88,3,,c,5,25Y 63 00,40,70,,0,0,60,ZR,,,,,,,,,,,,
9498,,89,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9498,,89,2,,hcl,4,75YR43 00,25,50,,0,0,15,HR,,,,,,,,,,,,
9498,,89,3,,hcl,4,75YR54 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
9498,,90,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9498,,90,2,,hcl,4,75YR43 00,25,45,,0,0,20,HR,,,,,,,,,,,,
9498,,91,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9498,,91,2,,hcl,4,10YR44 00,30,60,,0,0,20,HR,,,,,,,,,,,,
9498,,91,3,,c,5,10YR46 00,60,80,,0,0,20,HR,,,,,,,,,,,,
9498,,92,1,Y,mcl,3,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
9498,,92,2,,hcl,4,10YR54 00,40,70,,0,0,40,ZR,,,,,,,,,,,,
9498,,93,1,Y,mcl,3,75YR34 00,0,32,,0,0,15,HR,,,,,,,,,,,,
9498,,93,2,,hcl,4,75YR42 00,32,40,,0,0,50,HR,10YR58 00,F,,,,,,,,,,
9498,,94,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9498,,94,2,,hcl,4,75YR43 00,35,55,,0,0,10,HR,,,,,,,,,,,,
9498,,94,3,,c,5,10YR54 00,55,70,,0,0,15,HR,,,,,,,,,,,,
9498,,95,1,Y,mcl,3,75YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9498,,95,2,,hcl,4,75YR44 00,35,50,,0,0,10,HR,,,,,,,,,,,,
9498,,96,1,Y,mcl,3,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
9498,,96,2,,hcl,4,10YR54 00,45,60,,0,0,30,HR,,,,,,,,,,,,
