JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14393,,7,1,fsl,0,25,75YR53 0,,,,,,,,,,,,10,,,,
14393,,7,2,msl,25,45,75YR66 0,,,,,,,,,,,,8,,,,
14393,,7,3,msl,45,60,75YR66 0,,,,,,,,,,,,6,,,,
14393,,7,4,scl,60,120,75YR66 0,75Y,C,,,,,,,,,,6,,,,
14393,,4,1,fszl,0,20,10YR42 0,,,,,,,,,,,,8,,,,
14393,,4,2,fsl,20,60,10YR53 0,75Y,M,,,,,,,,,,10,,,,
14393,,4,3,scl,60,80,75YR63 0,75Y,M,,,,,,,,,,10,,,,
14393,,4,4,scl,80,120,00ZZ00 0,,,,,,,,,,,,80,,,,
14393,,1,1,fszl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
14393,,1,2,msl,15,30,75YR43 0,,,,,,,,,,,,0,,,,
14393,,1,3,lfs,30,60,10YR56 0,,,,,,,,,,,,6,,,,
14393,,1,4,msl,60,80,75YR56 0,,,,,,,,,,,,10,,,,
14393,,1,5,msl,80,100,00ZZ00 0,,,,,,,,,,,,80,,,,
14393,,2,1,fszl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14393,,2,2,lfs,30,60,75YR56 0,,,,,,,,,,,,2,,,,
14393,,2,3,scl,60,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
14393,,2,4,scl,100,120,00ZZ00 0,,,,,,,,,,,,80,,,,
14393,,3,1,fszl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
14393,,3,2,lfs,35,55,75YR56 0,,,,,,,,,,,,4,,,,
14393,,3,3,scl,55,120,75YR63 0,75Y,M,,,,,,,,,,5,,,,
14393,,6,1,fszl,0,35,75YR42 0,,,,,,,,,,,,4,,,,
14393,,6,2,scl,35,50,75YR63 0,75Y,M,,,,,,,,,,2,,,,
14393,,6,3,sc,50,120,75YR51 0,75Y,M,,,,,,,,,,2,,,,
14393,,8,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14393,,8,2,lfs,35,55,75YR44 0,,,,,,,,,,,,4,,,,
14393,,8,3,fsl,55,70,75YR53 0,75Y,C,,,,,,,,,,4,,,,
14393,,8,4,scl,70,120,75YR52 0,75Y,M,,,,,,,,,,2,,,,
14393,,11,1,mcl,0,35,75YR42 0,,,,,,,,,,,,2,,,,
14393,,11,2,hcl,35,120,75YR52 0,75Y,M,,,,,,,,,,2,,Y,,
14393,,9,1,scl,0,60,05YR42 0,,,,,,,,,,,,4,,,,
14393,,9,2,scl,60,120,05YR51 0,75Y,M,,,,,,,,,,2,,,,
14393,,10,1,mzcl,0,35,75YR42 0,,,,,,,,,,,,2,,,,
14393,,10,2,mcl,35,45,75YR44 0,,,,,,,,,,,,2,,,,
14393,,10,3,scl,45,120,75YR51 0,75Y,M,,,,,,,,,,2,,,,
14393,,5,1,fsl,0,35,75YR54 0,,,,,,,,,,,,4,,,,
14393,,5,2,scl,35,65,75YR53 0,75Y,M,,,,,,,,,,5,,,,
14393,,5,3,scl,65,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
