JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22293,,27,1,,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
22293,,27,2,,zc,5,10YR51 00,30,60,,0,0,0,,10YR68 00,F,,,Y,,,,,,Y,
22293,,27,3,,zc,5,10YR51 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,28,1,,hzcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
22293,,28,2,,zc,5,10YR51 00,30,65,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,28,3,,mcl,3,10YR51 00,65,100,,0,0,0,,,,,,Y,,,,,,Y,
22293,,29,1,,hzcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
22293,,29,2,,zc,5,10YR51 00,30,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,30,1,,hzcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
22293,,30,2,,zc,5,10YR61 00,25,100,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,26,1,,hzcl,4,10YR32 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
22293,,26,2,,zc,5,10YR51 00,30,80,Y,0,0,1,HR,10YR58 00,C,,,Y,,,,,,Y,
22293,,31,1,,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
22293,,31,2,,zc,5,10YR51 00,20,100,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,34,1,,hzcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
22293,,34,2,,zc,5,10YR61 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,33,1,,hzcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
22293,,33,2,,zc,5,10YR51 00,30,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
22293,,32,1,,hzcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
22293,,32,2,,zc,5,10YR61 00,25,90,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,2P,1,,hzcl,4,10YR32 00,0,29,Y,0,0,0,,,,,,,MDCSAB,FM,M,,,,
22293,,2P,2,,zc,5,10YR51 00,29,50,Y,0,0,0,,10YR68 00,C,,,Y,MDCAB,FM,P,Y,,Y,
22293,,2P,3,,zc,5,10YR51 00,50,95,Y,0,0,0,,75YR56 00,C,,,Y,WDCAB,FM,P,Y,,Y,
22293,,2P,4,,gh,9,10YR33 00,95,120,,0,0,0,,,,,,Y,,,,,,Y,
22293,,1P,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,75YR46 00,F,,,,MDCSAB,FM,,,,,
22293,,1P,2,,hcl,4,10YR42 00,25,39,,0,0,0,,75YR44 00,C,,,Y,MDCSAB,FM,M,Y,,,
22293,,1P,3,,c,5,10YR41 00,39,64,,0,0,0,,10YR58 00,C,,,Y,WDCAB,VM,P,Y,,Y,
22293,,1P,4,,scl,3,10YR63 00,64,73,,0,0,0,,,,,,Y,,,M,,,Y,
22293,,1,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
22293,,1,2,,hcl,4,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
22293,,1,3,,ch,9,10YR81 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
22293,,1A,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
22293,,1A,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
22293,,1A,3,,ch,9,10YR81 00,50,70,Y,0,0,0,,,,,,,,,M,,,,
22293,,3,1,Y,msl,2,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
22293,,3,2,,msl,2,10YR44 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
22293,,3,3,,hr,9,10YR33 00,40,60,,0,0,0,,,,,,,,,M,,,,
22293,,3A,1,Y,msl,2,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
22293,,3A,2,,scl,3,10YR44 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
22293,,3A,3,,hcl,4,10YR44 00,70,90,,0,0,1,HR,,,,,,,,M,,,,
22293,,3A,4,,hr,9,10YR33 00,90,110,,0,0,0,,,,,,,,,M,,,,
22293,,4,1,,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
22293,,4,2,,zc,5,10YR51 00,25,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,6,1,Y,scl,3,10YR34 00,0,20,,0,0,3,HR,,,,,,,,,,,,
22293,,6,2,,msl,2,10YR44 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
22293,,6,3,,hr,9,10YR33 00,30,50,,0,0,0,,,,,,,,,M,,,,
22293,,7,1,,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
22293,,7,2,,zc,5,10YR51 00,30,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,8,1,,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
22293,,8,2,,hcl,4,10YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
22293,,8,3,,hcl,4,10YR51 00,50,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,9,1,,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
22293,,9,2,,zc,5,10YR51 00,25,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
22293,,10A,1,Y,msl,2,10YR34 00,0,120,,0,0,0,,,,,,,,,,,,,
22293,,11,1,,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22293,,11,2,,scl,3,10YR44 00,30,80,,0,0,1,HR,,,,,,,,,,,,
22293,,11,3,,zc,5,10YR51 00,80,120,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,12,1,Y,hcl,4,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
22293,,12,2,,scl,3,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
22293,,12,3,,hr,9,10YR33 00,50,70,,0,0,0,,,,,,,,,M,,,,
22293,,13,1,,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
22293,,13,2,,zc,5,10YR51 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,13,3,,gh,9,10YR33 00,80,120,,0,0,0,,,,,,Y,,,M,,,Y,
22293,,14,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
22293,,14,2,,hcl,4,10YR33 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
22293,,14,3,,gh,9,10YR33 00,55,75,,0,0,0,,,,,,,,,M,,,,
22293,,15,1,Y,hzcl,4,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
22293,,15,2,,hr,9,10YR33 00,40,60,,0,0,0,,,,,,,,,M,,,,
22293,,16,1,,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
22293,,16,2,,c,5,10YR51 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
22293,,16A,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
22293,,16A,2,,scl,3,10YR44 00,25,120,,0,0,2,HR,,,,,,,,M,,,,
22293,,17,1,,mzcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
22293,,17,2,,zc,5,10YR51 00,45,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,18,1,,msl,2,10YR32 00,0,20,,0,0,3,HR,,,,,,,,,,,,
22293,,18,2,,scl,3,10YR34 00,20,45,,0,0,0,,,,,,,,,,,,,
22293,,18,3,,zc,5,10YR51 00,45,80,,0,0,0,,,,,,,,,,,,,
22293,,18,4,,c,5,10YR51 00,80,120,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
22293,,19,1,,hzcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
22293,,19,2,,zc,5,10YR51 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,20,1,,hzcl,4,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
22293,,20,2,,zc,5,10YR51 00,25,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,21,1,,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
22293,,21,2,,zc,5,10YR51 00,20,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,22,1,,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
22293,,22,2,,zc,5,10YR51 00,30,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,23,1,,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
22293,,23,2,,zc,5,10YR51 00,30,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,24,1,,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
22293,,24,2,,zc,5,10YR51 00,20,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
22293,,25,1,,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
22293,,25,2,,zc,5,10YR51 00,30,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
