JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1095,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,A-B
1095,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,A-4-TS
1095,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 45
1095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
1095,,,NZ,OSR,,,,,,,,,2,,S,,,,,,,,,4,,
1095,,,NZ,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3A
1095,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
1095,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,4,,
1095,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,4,,
1095,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,4,,
1095,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,4,,
1095,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,4,,
1095,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
1095,,,NZ,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
1095,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,QHCL H1
1095,,,NZ,OSR,,,,,,,,,3,,N,,,,,,,,,3B,,
1095,,,NZ,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,
1095,,,NZ,OSR,,,,,,,,,2,,N,,,,,,,,,3A,,QSPL H3
1095,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
1095,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
