JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
595,,1,SD,4910,4480,PGR,,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,2,SD,4920,4480,,,,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,1A,SD,1234,5678,PGR,,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,3,SD,4930,4480,PGR,,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,7,SD,4930,4450,GRA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,6,SD,4920,4460,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,4,SD,4920,4470,GRA,01,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,5,SD,4930,4470,GRA,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
595,,1P,SD,4927,4455,PGR,,,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
