JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1797,,1,SD,5160,0480,RGR,05,W,039,065,3,3B,118,108,56,66,1,,,,,,,,3B,WE,
1797,,1A,SD,5142,0488,RGR,07,NW,029,999,3,3B,070,070,8,28,2,,,,,,,,3B,WE,
1797,,3A,SD,5143,0474,RGR,08,NW,036,058,4,3B,103,107,41,65,1,,,,,,,,3B,GR,WETNESS
1797,,6,SD,5150,0460,RGR,07,W,000,000,5,5,115,115,53,73,1,,,,,,,,5,WE,DISTURB
1797,,5A,SD,5150,0470,RGR,07,W,036,999,3,3B,093,097,31,55,1,,,,,,,,3B,WE,SHALE
1797,,3,SD,5150,0480,RGR,06,W,026,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1797,,4,SD,5150,0490,RGR,05,N,020,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1797,,2,SD,5160,0490,FAL,03,N,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1797,,1P,SD,5150,0480,RGR,06,NW,021,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
