SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,37,75YR32 0,,,,,,,,,,,,0,,,,
,8,2,c,,37,72,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,72,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,22,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,1P,2,hcl,,22,40,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,1P,3,c,,40,80,75YR52 5,75Y,M,,,,,,,,,,3,,Y,,
,2P,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,scl,,35,48,75YR32 0,,,,,,,,,,,,2,,,,
,2P,3,msl,,48,60,10YR63 0,10Y,M,,,,,,,,,,1,,,,
,2P,4,lms,,60,80,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,6A,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6A,2,scl,,35,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6A,3,c,,50,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6A,4,c,,70,90,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,25,34,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,3,mcl,,34,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,5,4,hcl,,40,90,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,25,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,3,hmcl,,40,50,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,4,hcl,,50,60,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,5,c,,60,90,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6,2,mhcl,,30,48,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,48,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mgl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,25,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,3,mcl,,30,48,75YR43 0,,,,,,,,,,,,0,,,,
,2,4,c,,48,70,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,2,5,c,,70,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,40,45,10YR32 5,10Y,F,,,,,,,,,,0,,,,
,3,3,ms,,45,48,10YR53 0,,,,,,,,,,,,0,,,,
,3,4,c,,48,65,25OY51 0,10Y,C,,,,,,,,,,0,,,,
,3,5,hcl,,65,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,3,6,sc,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,35,70,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,4,4,c,,70,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,1,2,mcl,,28,35,10YR42 0,00M,F,,,,,,,,,,0,,,,
,1,3,mcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,4,mcl,,45,62,75YR43 0,,,,,,,,,,,,0,,,,
,1,5,fsl,,62,68,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,1,6,c,,68,75,75YR46 0,,,,,,,,,,,,0,,,,
,1,7,fs,,75,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
